Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-06-15 23:50,50.6304266666667,-96.9807833333333,7.7,10.1,359,984.62,17.6,59,17.29,0.0,1010.69,131.9
2019-06-16 00:00,50.6304033333333,-96.98078,7.8,9.9,356,984.60,17.6,60,17.28,0.0,1010.68,360.0
2019-06-16 00:10,50.630425,-96.9807716666667,6.1,9.2,356,984.69,17.5,57,17.30,0.0,1010.77,360.0
2019-06-16 00:20,50.63043,-96.9807683333333,2.7,4.4,346,984.83,17.7,55,17.32,0.0,1010.90,360.0
2019-06-16 00:30,50.6304283333333,-96.9807733333333,1.9,4.3,331,984.87,17.6,56,17.33,0.0,1010.94,360.0
2019-06-16 00:40,50.6304233333333,-96.9807683333333,1.5,3.4,331,984.90,17.7,54,17.32,0.0,1010.96,360.0
2019-06-16 00:50,50.6304316666667,-96.9807783333333,3.1,4.2,337,984.91,17.8,53,17.31,0.0,1010.95,360.0
2019-06-16 01:00,50.6304366666667,-96.9807783333333,1.6,2.4,286,984.97,17.8,48,17.26,0.0,1011.02,23.5
2019-06-16 01:10,50.63044,-96.9807766666667,2.1,3.3,317,985.05,18.0,46,17.28,0.0,1011.09,23.5
2019-06-16 01:20,50.63043,-96.9807683333333,0.9,1.7,314,985.11,18.1,46,17.27,0.0,1011.15,23.5
2019-06-16 01:30,50.630435,-96.9807666666667,0.4,1.2,284,985.15,18.1,43,17.27,0.0,1011.21,23.5
2019-06-16 01:40,50.6304383333333,-96.9807683333333,0.1,0.6,309,985.23,18.1,46,17.27,0.0,1011.29,23.5
2019-06-16 01:50,50.63046,-96.98077,1.1,2.4,320,985.25,18.1,49,17.27,0.0,1011.32,23.5
2019-06-16 02:00,50.63044,-96.9807633333333,2.3,3.2,312,985.30,18.0,46,17.31,0.0,1011.38,311.6
2019-06-16 02:10,50.6304433333333,-96.980765,2.3,3.1,315,985.33,17.9,47,17.35,0.0,1011.41,311.6
2019-06-16 02:20,50.63044,-96.9807666666667,1.9,2.8,317,985.36,17.7,48,17.36,0.0,1011.45,311.6
2019-06-16 02:30,50.6304383333333,-96.9807666666667,1.6,2.1,342,985.40,17.7,50,17.38,0.0,1011.49,311.6
2019-06-16 02:40,50.630425,-96.9807833333333,1.5,1.9,347,985.50,17.5,51,17.38,0.0,1011.59,311.6
2019-06-16 02:50,50.6304333333333,-96.980765,2.0,3.0,12,985.61,17.3,57,17.36,0.0,1011.71,311.6
2019-06-16 03:00,50.6304516666667,-96.9807533333333,2.4,3.2,351,985.65,17.0,62,17.34,0.0,1011.75,22.6
2019-06-16 03:10,50.6304383333333,-96.9807616666667,2.9,3.9,0,985.69,16.9,61,17.34,0.0,1011.80,22.6
2019-06-16 03:20,50.630435,-96.9807616666667,3.2,4.2,355,985.74,16.8,60,17.35,0.0,1011.86,22.6
2019-06-16 03:30,50.630435,-96.9807633333333,3.7,6.2,353,985.77,16.9,59,17.36,0.0,1011.88,22.6
2019-06-16 03:40,50.6304333333333,-96.9807616666667,3.5,4.6,356,985.81,17.2,56,17.37,0.0,1011.91,22.6
2019-06-16 03:50,50.6304333333333,-96.9807633333333,3.3,4.8,16,985.89,17.3,59,17.37,0.0,1012.00,22.6
2019-06-16 04:00,50.6304333333333,-96.9807633333333,3.6,5.3,13,985.94,17.2,69,17.36,0.0,1012.05,111.5
2019-06-16 04:10,50.6304333333333,-96.980765,3.7,4.8,13,985.96,17.1,75,17.36,0.0,1012.08,111.5
2019-06-16 04:20,50.6304366666667,-96.9807566666667,3.4,4.1,11,985.99,17.0,77,17.36,0.0,1012.12,111.5
2019-06-16 04:30,50.630445,-96.9807616666667,3.8,5.1,7,985.94,16.9,74,17.36,0.0,1012.08,111.5
2019-06-16 04:40,50.6304433333333,-96.9807616666667,3.1,4.8,16,985.87,16.8,77,17.35,0.0,1012.02,111.5
2019-06-16 04:50,50.6304433333333,-96.9807616666667,5.0,6.2,50,985.82,17.4,60,17.36,0.0,1011.97,111.5
2019-06-16 05:00,50.6304433333333,-96.9807616666667,4.4,5.2,61,985.83,17.5,66,17.36,0.0,1011.97,90.0
2019-06-16 05:10,50.6304433333333,-96.9807633333333,4.5,5.4,67,985.80,17.3,68,17.36,0.0,1011.95,90.0
2019-06-16 05:20,50.6304416666667,-96.9807633333333,5.2,6.9,72,985.75,17.3,67,17.36,0.0,1011.90,90.0
2019-06-16 05:30,50.6304416666667,-96.9807616666667,6.3,7.2,76,985.70,17.3,67,17.36,0.0,1011.83,90.0
2019-06-16 05:40,50.6304416666667,-96.9807616666667,6.7,7.7,77,985.70,17.4,66,17.35,0.0,1011.82,90.0
2019-06-16 05:50,50.63044,-96.9807616666667,6.7,7.8,77,985.67,17.4,66,17.36,0.0,1011.79,90.0
2019-06-16 06:00,50.6304383333333,-96.9807783333333,5.9,7.2,77,985.65,17.3,69,17.35,0.0,1011.78,243.3
2019-06-16 06:10,50.6304366666667,-96.9807833333333,3.5,5.5,78,985.63,17.3,70,17.34,0.0,1011.77,243.3
2019-06-16 06:20,50.6304416666667,-96.9807283333333,3.7,5.0,77,985.57,17.1,71,17.33,0.0,1011.72,243.3
2019-06-16 06:30,50.6304433333333,-96.9807566666667,6.6,8.9,75,985.57,17.1,67,17.32,0.0,1011.72,243.3
2019-06-16 06:40,50.630445,-96.9807616666667,7.9,9.0,76,985.55,17.3,64,17.32,0.0,1011.67,243.3
2019-06-16 06:50,50.6304383333333,-96.980765,6.3,7.8,79,985.53,17.3,64,17.32,0.0,1011.65,243.3
2019-06-16 07:00,50.6304233333333,-96.9807666666667,4.9,6.4,86,985.52,17.3,63,17.32,0.0,1011.64,142.0
2019-06-16 07:10,50.63044,-96.9807616666667,4.7,5.5,86,985.51,17.3,64,17.32,0.0,1011.63,142.0
2019-06-16 07:20,50.63044,-96.9807633333333,5.7,7.0,81,985.52,17.2,65,17.32,0.0,1011.65,142.0
2019-06-16 07:30,50.6304383333333,-96.980765,6.1,7.2,76,985.54,17.1,67,17.31,0.0,1011.67,142.0
2019-06-16 07:40,50.63044,-96.980765,7.2,8.5,70,985.56,17.1,67,17.31,0.0,1011.69,142.0
2019-06-16 07:50,50.6304383333333,-96.9807666666667,9.1,11.0,71,985.54,16.9,63,17.30,0.0,1011.68,142.0
2019-06-16 08:00,50.6304383333333,-96.9807666666667,9.7,11.1,75,985.58,16.9,60,17.30,0.0,1011.72,270.0
2019-06-16 08:10,50.63044,-96.9807666666667,8.7,10.5,75,985.60,16.8,63,17.30,0.0,1011.76,270.0
2019-06-16 08:20,50.63044,-96.9807683333333,11.6,13.9,79,985.54,16.7,59,17.30,0.0,1011.69,270.0
2019-06-16 08:30,50.63044,-96.9807683333333,12.0,14.8,81,985.51,16.6,60,17.29,0.0,1011.66,270.0
2019-06-16 08:40,50.6304266666667,-96.9807716666667,12.1,15.9,82,985.46,16.4,62,17.29,0.0,1011.62,270.0
2019-06-16 08:50,50.630445,-96.9807683333333,14.4,17.0,82,985.34,16.1,61,17.28,0.0,1011.51,270.0
2019-06-16 09:00,50.6304416666667,-96.980775,13.3,15.8,82,985.34,15.9,64,17.28,0.0,1011.52,90.0
2019-06-16 09:10,50.6304416666667,-96.9807766666667,13.1,16.3,82,985.32,15.7,64,17.26,0.0,1011.52,90.0
2019-06-16 09:20,50.6304416666667,-96.9807783333333,12.2,14.7,85,985.25,15.6,64,17.24,0.0,1011.45,90.0
2019-06-16 09:30,50.6304433333333,-96.9807766666667,11.1,13.3,87,985.22,15.6,66,17.21,0.0,1011.42,90.0
2019-06-16 09:40,50.6304433333333,-96.9807783333333,11.8,15.0,90,985.20,15.6,66,17.21,0.0,1011.40,90.0
2019-06-16 09:50,50.630445,-96.9807883333333,12.5,15.3,92,985.26,15.7,68,17.20,0.0,1011.46,90.0
2019-06-16 10:00,50.6304416666667,-96.9807833333333,11.8,15.5,90,985.29,15.6,68,17.18,0.0,1011.50,311.7
2019-06-16 10:10,50.6304433333333,-96.9807783333333,11.1,14.2,90,985.39,15.5,68,17.16,0.0,1011.61,311.7
2019-06-16 10:20,50.6304416666667,-96.9807816666667,11.1,13.3,91,985.45,15.5,69,17.14,0.0,1011.69,311.7
2019-06-16 10:30,50.63044,-96.9807816666667,11.0,13.7,94,985.62,15.5,69,17.13,0.0,1011.87,311.7
2019-06-16 10:40,50.63044,-96.9807816666667,11.1,13.7,95,985.65,15.6,70,17.11,0.0,1011.91,311.7
2019-06-16 10:50,50.6304533333333,-96.9808016666667,10.9,12.8,97,985.72,15.5,70,17.10,0.0,1011.99,311.7
2019-06-16 11:00,50.6304366666667,-96.98078,11.1,13.8,99,985.78,15.5,70,17.10,0.0,1012.06,246.4
2019-06-16 11:10,50.63042,-96.980765,13.6,16.0,101,985.80,15.6,68,17.10,0.0,1012.08,246.4
2019-06-16 11:20,50.6304216666667,-96.98077,13.2,16.6,101,985.91,15.6,69,17.10,0.0,1012.20,246.4
2019-06-16 11:30,50.6304233333333,-96.9807733333333,13.4,16.0,102,985.87,15.6,68,17.09,0.0,1012.15,246.4
2019-06-16 11:40,50.6303983333333,-96.9807883333333,11.6,14.6,107,985.95,15.7,68,17.09,0.0,1012.23,246.4
2019-06-16 11:50,50.630435,-96.9807916666667,11.8,14.7,108,986.04,15.9,67,17.09,0.0,1012.31,246.4
2019-06-16 12:00,50.6304333333333,-96.9807666666667,10.8,13.3,105,986.14,16.0,67,17.09,0.0,1012.42,138.7
2019-06-16 12:10,50.630445,-96.98078,10.8,13.4,102,986.26,16.2,66,17.08,0.0,1012.53,138.7
2019-06-16 12:20,50.6304416666667,-96.98078,11.0,13.8,95,986.36,16.3,65,17.08,0.0,1012.63,138.7
2019-06-16 12:30,50.6304416666667,-96.9807816666667,9.6,12.8,94,986.37,16.1,67,17.05,0.0,1012.65,138.7
2019-06-16 12:40,50.63044,-96.98078,7.8,11.1,82,986.34,15.7,70,17.03,0.0,1012.64,138.7
2019-06-16 12:50,50.6304416666667,-96.98078,8.5,10.5,79,986.39,15.4,71,17.03,0.0,1012.71,138.7
2019-06-16 13:00,50.6304416666667,-96.9807783333333,8.9,10.6,77,986.37,15.2,71,17.02,0.0,1012.69,0.0
2019-06-16 13:10,50.63044,-96.98078,8.4,9.4,75,986.43,15.2,71,17.01,0.0,1012.75,0.0
2019-06-16 13:20,50.6304333333333,-96.9807966666667,7.5,9.1,76,986.49,15.1,71,17.01,0.0,1012.81,0.0
2019-06-16 13:30,50.630435,-96.9807916666667,7.2,9.4,76,986.52,15.2,72,17.01,0.0,1012.84,0.0
2019-06-16 13:40,50.630435,-96.98079,7.1,8.6,74,986.52,15.2,71,17.01,0.0,1012.83,0.0
2019-06-16 13:50,50.6304366666667,-96.98079,6.0,7.3,70,986.54,15.2,71,17.01,0.0,1012.85,0.0
2019-06-16 14:00,50.6304366666667,-96.9807866666667,6.5,7.8,67,986.56,15.1,71,17.01,0.0,1012.86,270.0
2019-06-16 14:10,50.6304366666667,-96.980785,6.8,8.3,71,986.56,15.1,70,17.02,0.0,1012.86,270.0
2019-06-16 14:20,50.630435,-96.9807833333333,6.2,7.5,69,986.55,15.2,70,17.03,0.0,1012.86,270.0
2019-06-16 14:30,50.630415,-96.98079,5.8,6.7,63,986.56,15.2,69,17.04,0.0,1012.88,270.0
2019-06-16 14:40,50.6304233333333,-96.980775,5.9,7.6,63,986.55,15.3,69,17.05,0.0,1012.88,270.0
2019-06-16 14:50,50.630425,-96.9807816666667,6.1,8.0,59,986.60,15.3,70,17.05,0.0,1012.94,270.0
2019-06-16 15:00,50.6304266666667,-96.9807866666667,6.2,7.5,60,986.68,15.4,71,17.06,0.0,1013.02,252.3
2019-06-16 15:10,50.6304383333333,-96.9807933333333,6.3,7.4,63,986.74,15.4,71,17.07,0.0,1013.08,252.3
2019-06-16 15:20,50.63048,-96.9808066666667,6.3,8.0,65,986.77,15.5,69,17.07,0.0,1013.11,252.3
2019-06-16 15:30,50.6304333333333,-96.9807666666667,5.9,7.3,57,986.76,15.6,69,17.07,0.0,1013.09,252.3
2019-06-16 15:40,50.6304266666667,-96.9807716666667,5.7,6.6,53,986.76,15.6,68,17.08,0.0,1013.09,252.3
2019-06-16 15:50,50.6304283333333,-96.9807683333333,5.9,7.1,51,986.81,15.6,70,17.07,0.0,1013.15,252.3
2019-06-16 16:00,50.6304283333333,-96.9807683333333,5.3,6.6,52,986.91,15.6,72,17.03,0.0,1013.25,138.8
2019-06-16 16:10,50.63043,-96.9807666666667,5.1,6.4,52,987.04,15.6,71,17.02,0.0,1013.38,138.8
2019-06-16 16:20,50.6304316666667,-96.980765,5.9,7.6,43,987.13,15.6,71,17.02,0.0,1013.47,138.8
2019-06-16 16:30,50.6304333333333,-96.9807633333333,6.4,7.5,45,987.24,15.7,71,17.03,0.0,1013.57,138.8
2019-06-16 16:40,50.6304466666667,-96.9807683333333,5.7,7.0,58,987.30,15.7,71,17.04,0.0,1013.64,138.8
2019-06-16 16:50,50.6304516666667,-96.9807683333333,5.2,6.5,55,987.36,15.8,71,17.06,0.0,1013.69,138.8
2019-06-16 17:00,50.63045,-96.98077,4.6,5.9,61,987.49,15.9,70,17.06,0.0,1013.82,43.0
2019-06-16 17:10,50.630435,-96.9807633333333,2.8,3.9,78,987.63,16.3,69,17.07,0.0,1013.94,43.0
2019-06-16 17:20,50.63044,-96.9807683333333,3.4,4.8,113,987.72,16.5,68,17.07,0.0,1014.02,43.0
2019-06-16 17:30,50.6304433333333,-96.98077,3.0,4.2,123,987.79,16.3,68,17.08,0.0,1014.10,43.0
2019-06-16 17:40,50.6304433333333,-96.9807666666667,2.5,3.5,113,987.85,16.6,68,17.09,0.0,1014.14,43.0
2019-06-16 17:50,50.6304433333333,-96.9807683333333,3.2,4.3,108,987.89,16.7,68,17.10,0.0,1014.18,43.0
2019-06-16 18:00,50.6304433333333,-96.98077,3.3,4.6,123,987.97,16.6,69,17.08,0.0,1014.26,48.4
2019-06-16 18:10,50.6304433333333,-96.98077,4.4,14.7,162,988.04,16.0,68,17.09,0.0,1014.37,48.4
2019-06-16 18:20,50.6304416666667,-96.98078,12.9,15.7,175,988.10,15.8,59,17.09,0.0,1014.44,48.4
2019-06-16 18:30,50.6304283333333,-96.980775,13.3,15.6,167,988.20,15.4,61,17.10,0.0,1014.55,48.4
2019-06-16 18:40,50.630455,-96.9807633333333,13.8,16.4,168,988.30,15.0,66,17.08,0.0,1014.67,48.4
2019-06-16 18:50,50.630455,-96.98077,13.5,15.8,176,988.26,14.6,68,17.07,0.0,1014.64,48.4
2019-06-16 19:00,50.6304533333333,-96.9807716666667,11.1,15.0,179,988.17,14.2,68,17.07,0.0,1014.56,346.7
2019-06-16 19:10,50.63045,-96.98077,9.2,12.6,187,988.09,14.1,70,17.07,0.0,1014.46,346.7
2019-06-16 19:20,50.63045,-96.98077,8.9,12.0,188,988.13,14.0,70,17.07,0.0,1014.52,346.7
2019-06-16 19:30,50.6304483333333,-96.98077,8.5,10.9,178,988.17,14.1,70,17.07,0.0,1014.54,346.7
2019-06-16 19:40,50.6304483333333,-96.98077,7.3,9.6,192,988.11,14.1,71,17.07,0.0,1014.48,346.7
2019-06-16 19:50,50.63046,-96.9808183333333,5.9,8.1,194,988.06,14.3,70,17.07,0.0,1014.42,346.7
2019-06-16 20:00,50.6304433333333,-96.9807816666667,5.2,7.0,204,988.01,14.5,69,17.08,0.0,1014.39,222.8
2019-06-16 20:10,50.6304383333333,-96.9807766666667,3.9,6.0,199,987.99,14.7,67,17.08,0.0,1014.37,222.8
2019-06-16 20:20,50.6304316666667,-96.98076,1.4,3.6,202,987.95,15.0,63,17.09,0.0,1014.33,222.8
2019-06-16 20:30,50.63043,-96.9807583333333,1.4,4.0,58,987.98,15.7,60,17.10,0.0,1014.35,222.8
2019-06-16 20:40,50.6304383333333,-96.9807616666667,3.1,4.7,66,988.06,15.7,61,17.11,0.0,1014.44,222.8
2019-06-16 20:50,50.63044,-96.980765,3.6,4.6,53,988.04,15.6,62,17.11,0.0,1014.45,222.8
2019-06-16 21:00,50.630465,-96.9807766666667,4.5,7.2,47,988.07,15.5,64,17.12,0.0,1014.49,360.0
2019-06-16 21:10,50.6304533333333,-96.98077,6.2,7.7,20,987.96,15.3,65,17.14,0.0,1014.38,360.0
2019-06-16 21:20,50.630445,-96.980785,7.3,9.3,25,987.88,15.3,66,17.16,0.0,1014.31,360.0
2019-06-16 21:30,50.6304416666667,-96.9807866666667,8.6,11.6,33,987.79,15.5,64,17.16,0.0,1014.20,360.0
2019-06-16 21:40,50.6304416666667,-96.9807783333333,7.7,10.1,25,987.76,15.5,65,17.16,0.0,1014.16,360.0
2019-06-16 21:50,50.63044,-96.9807833333333,6.8,8.3,16,987.70,15.5,65,17.16,0.0,1014.09,360.0
2019-06-16 22:00,50.6304166666667,-96.9807816666667,6.1,8.9,10,987.64,15.6,64,17.15,0.0,1014.02,192.2
2019-06-16 22:10,50.630425,-96.9807783333333,5.6,7.4,13,987.62,15.6,63,17.15,0.0,1013.99,192.2
2019-06-16 22:20,50.6304283333333,-96.9807816666667,6.1,7.5,12,987.51,15.6,63,17.15,0.0,1013.84,192.2
2019-06-16 22:30,50.630425,-96.9807516666667,7.0,8.2,6,987.44,15.7,63,17.15,0.0,1013.76,192.2
2019-06-16 22:40,50.6304416666667,-96.98079,7.7,9.4,13,987.45,15.8,63,17.15,0.0,1013.77,192.2
2019-06-16 22:50,50.630435,-96.9807766666667,8.2,10.7,6,987.42,15.9,63,17.15,0.0,1013.75,192.2
2019-06-16 23:00,50.6304333333333,-96.980765,10.3,12.3,7,987.38,16.0,64,17.15,0.0,1013.71,124.8
2019-06-16 23:10,50.630435,-96.9807733333333,10.7,12.3,7,987.40,16.0,63,17.15,0.0,1013.72,124.8
2019-06-16 23:20,50.63043,-96.98077,9.9,12.1,5,987.41,16.1,64,17.15,0.0,1013.72,124.8
2019-06-16 23:30,50.6304316666667,-96.9807733333333,10.0,12.0,2,987.37,16.1,64,17.15,0.0,1013.68,124.8
2019-06-16 23:40,50.6304266666667,-96.9807816666667,9.7,12.4,0,987.32,16.1,64,17.14,0.0,1013.63,124.8
2019-06-16 23:50,50.6304333333333,-96.9807833333333,9.3,12.3,360,987.33,16.1,63,17.14,0.0,1013.63,124.8
