Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-04-14 00:00,50.6304466666667,-96.9807733333333,2.8,8.9,155,988.85,2.0,68,2.60,0.0,1016.46,270.0
2019-04-14 00:10,50.630465,-96.9808083333333,3.7,6.2,165,988.81,1.7,69,2.61,0.0,1016.43,270.0
2019-04-14 00:20,50.6304483333333,-96.9807766666667,3.7,5.6,166,988.74,1.9,69,2.61,0.0,1016.35,270.0
2019-04-14 00:30,50.630445,-96.9807783333333,4.7,7.8,157,988.68,1.8,68,2.61,0.0,1016.27,270.0
2019-04-14 00:40,50.6304516666667,-96.9807683333333,7.1,8.4,157,988.57,2.6,60,2.62,0.0,1016.11,270.0
2019-04-14 00:50,50.6304466666667,-96.98077,6.7,8.4,166,988.49,3.9,49,2.62,0.0,1015.96,270.0
2019-04-14 01:00,50.630445,-96.9807666666667,7.0,7.9,172,988.45,4.7,44,2.62,0.0,1015.89,360.0
2019-04-14 01:10,50.6304466666667,-96.9807666666667,6.4,7.4,171,988.45,4.9,41,2.62,0.0,1015.89,360.0
2019-04-14 01:20,50.6304483333333,-96.9807766666667,6.3,6.9,172,988.47,4.0,45,2.62,0.0,1015.99,360.0
2019-04-14 01:30,50.6304516666667,-96.9807766666667,7.1,8.4,167,988.49,2.7,52,2.63,0.0,1016.10,360.0
2019-04-14 01:40,50.630445,-96.98078,6.6,7.3,174,988.46,2.3,51,2.63,0.0,1016.09,360.0
2019-04-14 01:50,50.63044,-96.98078,7.5,8.5,171,988.51,2.3,53,2.63,0.0,1016.18,360.0
2019-04-14 02:00,50.6304433333333,-96.9807816666667,7.4,8.4,176,988.57,2.1,58,2.63,0.0,1016.26,270.0
2019-04-14 02:10,50.630445,-96.9807783333333,6.8,7.5,181,988.52,2.7,54,2.62,0.0,1016.17,270.0
2019-04-14 02:20,50.6304433333333,-96.98078,7.0,7.7,177,988.59,3.3,55,2.62,0.0,1016.21,270.0
2019-04-14 02:30,50.6304283333333,-96.9807683333333,6.4,7.3,174,988.58,3.0,56,2.62,0.0,1016.17,270.0
2019-04-14 02:40,50.630435,-96.98077,6.4,7.3,179,988.56,2.8,58,2.62,0.0,1016.10,270.0
2019-04-14 02:50,50.63044,-96.9807716666667,5.5,5.9,173,988.46,1.9,61,2.62,0.0,1016.01,270.0
2019-04-14 03:00,50.6304616666667,-96.980785,6.2,7.0,167,988.38,1.4,66,2.62,0.0,1015.93,356.8
2019-04-14 03:10,50.6304266666667,-96.9807733333333,6.1,7.3,173,988.37,0.1,72,2.61,0.0,1016.04,356.8
2019-04-14 03:20,50.6304383333333,-96.980775,5.5,7.5,170,988.36,0.7,68,2.60,0.0,1016.06,356.8
2019-04-14 03:30,50.630445,-96.9807716666667,7.7,9.0,166,988.31,0.3,72,2.60,0.0,1016.06,356.8
2019-04-14 03:40,50.630445,-96.9807716666667,6.2,8.4,170,988.30,-0.1,73,2.60,0.0,1016.07,356.8
2019-04-14 03:50,50.630445,-96.9807733333333,7.8,8.8,160,988.31,-0.6,76,2.59,0.0,1016.11,356.8
2019-04-14 04:00,50.6304466666667,-96.980775,8.4,9.3,163,988.33,-1.3,81,2.59,0.0,1016.13,347.4
2019-04-14 04:10,50.6304333333333,-96.9807733333333,7.5,8.2,177,988.33,-0.8,76,2.59,0.0,1016.08,347.4
2019-04-14 04:20,50.6304266666667,-96.9808016666667,7.8,8.8,177,988.30,0.3,69,2.59,0.0,1016.00,347.4
2019-04-14 04:30,50.6304433333333,-96.9807766666667,7.9,8.6,185,988.20,1.3,64,2.60,0.0,1015.86,347.4
2019-04-14 04:40,50.6304466666667,-96.9807716666667,7.0,8.0,177,988.20,1.9,63,2.59,0.0,1015.87,347.4
2019-04-14 04:50,50.6304466666667,-96.98077,8.1,9.7,167,988.16,1.7,65,2.59,0.0,1015.88,347.4
2019-04-14 05:00,50.6304433333333,-96.9807716666667,9.2,11.3,170,988.12,1.0,70,2.59,0.0,1015.94,90.0
2019-04-14 05:10,50.630445,-96.9807716666667,7.8,9.6,179,988.07,1.5,69,2.59,0.0,1015.83,90.0
2019-04-14 05:20,50.630445,-96.9807733333333,7.6,9.3,170,988.05,1.5,70,2.59,0.0,1015.82,90.0
2019-04-14 05:30,50.630445,-96.9807733333333,9.0,10.9,170,987.96,0.5,75,2.59,0.0,1015.81,90.0
2019-04-14 05:40,50.630445,-96.9807733333333,7.9,10.1,176,987.95,0.4,77,2.59,0.0,1015.83,90.0
2019-04-14 05:50,50.6304383333333,-96.9807733333333,8.2,10.9,180,987.91,0.6,76,2.59,0.0,1015.81,90.0
2019-04-14 06:00,50.630445,-96.9807733333333,8.8,10.9,175,987.93,0.6,77,2.58,0.0,1015.80,360.0
2019-04-14 06:10,50.630445,-96.9807716666667,8.7,10.2,171,987.89,0.4,78,2.58,0.0,1015.72,360.0
2019-04-14 06:20,50.6304433333333,-96.98077,7.9,9.4,178,987.85,-0.1,81,2.57,0.0,1015.65,360.0
2019-04-14 06:30,50.6304416666667,-96.98077,7.8,9.5,180,987.89,0.2,80,2.55,0.0,1015.64,360.0
2019-04-14 06:40,50.63044,-96.9807716666667,7.6,11.5,170,987.89,0.0,82,2.55,0.0,1015.66,360.0
2019-04-14 06:50,50.6304383333333,-96.98077,10.3,13.9,176,987.79,0.3,80,2.55,0.0,1015.58,360.0
2019-04-14 07:00,50.6304383333333,-96.98077,9.7,15.2,167,987.78,0.7,78,2.56,0.0,1015.53,131.7
2019-04-14 07:10,50.6304366666667,-96.9807716666667,8.0,9.7,176,987.76,0.2,80,2.56,0.0,1015.53,131.7
2019-04-14 07:20,50.6304366666667,-96.98077,6.9,8.1,178,987.70,0.0,80,2.57,0.0,1015.54,131.7
2019-04-14 07:30,50.630425,-96.98076,6.5,7.7,169,987.67,-0.3,81,2.56,0.0,1015.52,131.7
2019-04-14 07:40,50.6304266666667,-96.9807716666667,6.4,7.5,163,987.60,-1.5,90,2.55,0.0,1015.50,131.7
2019-04-14 07:50,50.63043,-96.9807716666667,6.9,7.9,153,987.56,-2.1,97,2.55,0.0,1015.49,131.7
2019-04-14 08:00,50.6304316666667,-96.9807733333333,6.1,7.5,156,987.49,-2.5,99,2.53,0.0,1015.45,142.0
2019-04-14 08:10,50.6304333333333,-96.9807733333333,5.6,7.3,162,987.44,-2.8,99,2.52,0.0,1015.44,142.0
2019-04-14 08:20,50.630435,-96.9807733333333,6.3,8.2,163,987.33,-2.9,99,2.52,0.0,1015.32,142.0
2019-04-14 08:30,50.6304366666667,-96.9807733333333,6.3,8.2,164,987.30,-3.0,99,2.52,0.0,1015.31,142.0
2019-04-14 08:40,50.6304383333333,-96.9807733333333,7.6,9.4,156,987.17,-2.8,99,2.53,0.0,1015.14,142.0
2019-04-14 08:50,50.6304383333333,-96.9807733333333,8.0,9.3,153,987.14,-2.8,99,2.54,0.0,1015.10,142.0
2019-04-14 09:00,50.6304383333333,-96.980775,6.8,8.2,159,987.08,-3.1,99,2.53,0.0,1015.07,90.0
2019-04-14 09:10,50.63044,-96.9807733333333,5.9,7.6,158,987.08,-3.3,99,2.51,0.0,1015.09,90.0
2019-04-14 09:20,50.63044,-96.980775,6.7,7.9,160,987.00,-3.4,99,2.51,0.0,1015.03,90.0
2019-04-14 09:30,50.63044,-96.980775,6.5,8.0,161,987.00,-3.4,99,2.51,0.0,1015.10,90.0
2019-04-14 09:40,50.63044,-96.9807733333333,7.3,8.9,159,986.96,-3.4,99,2.50,0.0,1015.08,90.0
2019-04-14 09:50,50.63044,-96.9807733333333,7.7,8.9,154,986.92,-3.4,99,2.50,0.0,1015.07,90.0
2019-04-14 10:00,50.63044,-96.9807733333333,8.0,9.7,160,986.89,-3.5,99,2.50,0.0,1015.06,270.0
2019-04-14 10:10,50.6304383333333,-96.980745,6.9,8.3,153,986.82,-3.6,99,2.50,0.0,1015.00,270.0
2019-04-14 10:20,50.630445,-96.98076,7.7,9.3,150,986.80,-3.9,100,2.51,0.0,1014.99,270.0
2019-04-14 10:30,50.6304433333333,-96.98077,8.0,9.9,155,986.79,-3.9,100,2.51,0.0,1014.97,270.0
2019-04-14 10:40,50.6304433333333,-96.980765,7.0,8.5,159,986.73,-4.0,100,2.50,0.0,1014.91,270.0
2019-04-14 10:50,50.6304483333333,-96.9807616666667,8.3,10.1,156,986.75,-4.0,100,2.50,0.0,1014.95,270.0
2019-04-14 11:00,50.6304383333333,-96.98077,7.7,9.0,159,986.61,-4.0,100,2.50,0.0,1014.81,14.5
2019-04-14 11:10,50.6304416666667,-96.9807733333333,7.0,8.8,169,986.51,-4.0,100,2.50,0.0,1014.73,14.5
2019-04-14 11:20,50.6304416666667,-96.9807733333333,6.9,8.2,162,986.43,-4.0,100,2.49,0.0,1014.64,14.5
2019-04-14 11:30,50.6304566666667,-96.9807616666667,7.4,9.0,155,986.38,-4.2,100,2.48,0.0,1014.60,14.5
2019-04-14 11:40,50.63045,-96.980765,7.4,9.2,157,986.36,-4.3,100,2.48,0.0,1014.58,14.5
2019-04-14 11:50,50.6304516666667,-96.980765,7.9,9.4,160,986.35,-4.2,100,2.47,0.0,1014.57,14.5
2019-04-14 12:00,50.6304516666667,-96.980765,8.1,9.7,158,986.36,-4.0,100,2.46,0.0,1014.58,14.5
2019-04-14 12:10,50.6304516666667,-96.9807633333333,8.3,10.0,162,986.36,-4.0,100,2.44,0.0,1014.59,14.5
2019-04-14 12:20,50.6304516666667,-96.980765,8.3,9.4,163,986.36,-4.0,100,2.43,0.0,1014.60,14.5
2019-04-14 12:30,50.63045,-96.980765,7.1,8.6,167,986.27,-3.9,100,2.42,0.0,1014.50,14.5
2019-04-14 12:40,50.6304483333333,-96.980765,8.2,9.2,168,986.23,-3.6,100,2.40,0.0,1014.45,14.5
2019-04-14 12:50,50.6304483333333,-96.980765,8.1,9.1,166,986.30,-3.4,100,2.38,0.0,1014.50,14.5
2019-04-14 13:00,50.6304466666667,-96.980765,8.3,10.2,160,986.33,-3.3,100,2.38,0.0,1014.53,48.3
2019-04-14 13:10,50.630445,-96.980765,8.4,9.6,162,986.24,-3.1,100,2.34,0.0,1014.43,48.3
2019-04-14 13:20,50.630445,-96.980765,8.0,9.6,161,986.20,-2.9,100,2.27,0.0,1014.39,48.3
2019-04-14 13:30,50.6304433333333,-96.9807666666667,8.1,9.9,161,986.19,-2.8,99,2.28,0.0,1014.37,48.3
2019-04-14 13:40,50.6304433333333,-96.9807666666667,8.2,10.3,157,986.17,-2.6,99,2.31,0.0,1014.34,48.3
2019-04-14 13:50,50.6304433333333,-96.9807683333333,7.9,10.0,156,986.13,-2.3,99,2.32,0.0,1014.28,48.3
2019-04-14 14:00,50.6304433333333,-96.9807683333333,8.8,11.9,150,986.06,-2.1,99,2.33,0.0,1014.19,90.0
2019-04-14 14:10,50.6304433333333,-96.9807683333333,11.1,12.9,146,985.97,-1.9,99,2.33,0.0,1014.08,90.0
2019-04-14 14:20,50.6304433333333,-96.9807683333333,11.8,13.3,144,985.92,-1.5,99,2.34,0.0,1014.01,90.0
2019-04-14 14:30,50.6304416666667,-96.9807683333333,11.8,13.4,145,985.79,-1.1,99,2.24,0.0,1013.84,90.0
2019-04-14 14:40,50.6304433333333,-96.98077,11.5,13.1,146,985.73,-0.7,97,2.13,0.0,1013.74,90.0
2019-04-14 14:50,50.6304416666667,-96.98077,11.4,13.3,148,985.65,-0.2,93,2.06,0.0,1013.63,90.0
2019-04-14 15:00,50.6304433333333,-96.98077,12.4,15.0,146,985.56,0.0,91,1.99,0.0,1013.52,360.0
2019-04-14 15:10,50.630445,-96.9807883333333,13.2,15.6,147,985.51,0.4,88,1.96,0.0,1013.44,360.0
2019-04-14 15:20,50.6304483333333,-96.9807716666667,12.1,14.2,149,985.51,0.8,86,1.95,0.0,1013.40,360.0
2019-04-14 15:30,50.6304483333333,-96.9807666666667,12.2,14.5,147,985.52,1.1,85,1.93,0.0,1013.40,360.0
2019-04-14 15:40,50.63045,-96.9807666666667,14.4,16.5,143,985.44,1.3,85,1.92,0.0,1013.29,360.0
2019-04-14 15:50,50.6304066666667,-96.9807416666667,14.3,16.2,141,985.39,1.5,83,1.92,0.0,1013.22,360.0
2019-04-14 16:00,50.6304366666667,-96.9807633333333,14.4,16.8,141,985.34,1.8,80,1.91,0.0,1013.13,360.0
2019-04-14 16:10,50.63044,-96.9807733333333,14.8,17.0,141,985.31,2.2,77,1.92,0.0,1013.07,360.0
2019-04-14 16:20,50.630445,-96.9807633333333,14.8,16.6,139,985.27,2.4,74,1.94,0.0,1012.99,360.0
2019-04-14 16:30,50.630445,-96.980765,14.8,17.1,138,985.20,2.6,73,1.95,0.0,1012.89,360.0
2019-04-14 16:40,50.630445,-96.9807616666667,15.0,17.4,139,985.16,2.8,72,1.95,0.0,1012.82,360.0
2019-04-14 16:50,50.630445,-96.9807633333333,15.9,18.8,138,985.16,3.1,70,1.97,0.0,1012.79,360.0
2019-04-14 17:00,50.630445,-96.9807633333333,15.4,18.2,141,985.14,3.3,69,1.98,0.0,1012.74,0.0
2019-04-14 17:10,50.6304466666667,-96.9807633333333,15.3,17.6,141,985.14,3.3,69,1.99,0.0,1012.71,0.0
2019-04-14 17:20,50.6304466666667,-96.980765,15.5,18.0,140,985.05,3.2,69,2.00,0.0,1012.61,0.0
2019-04-14 17:30,50.6304483333333,-96.9807683333333,16.6,19.0,142,984.93,3.5,65,2.02,0.0,1012.47,0.0
2019-04-14 17:40,50.6304483333333,-96.9807683333333,16.6,18.6,140,984.91,3.5,65,2.04,0.0,1012.43,0.0
2019-04-14 17:50,50.63045,-96.98078,15.9,19.1,141,984.82,3.5,65,2.06,0.0,1012.33,0.0
2019-04-14 18:00,50.6304483333333,-96.980775,15.6,18.5,138,984.72,3.7,64,2.08,0.0,1012.19,347.4
2019-04-14 18:10,50.63045,-96.9807783333333,15.6,18.1,139,984.54,3.9,62,2.11,0.0,1011.99,347.4
2019-04-14 18:20,50.6304516666667,-96.9807766666667,15.9,18.7,139,984.40,4.1,59,2.14,0.0,1011.82,347.4
2019-04-14 18:30,50.63045,-96.9807733333333,14.4,17.2,135,984.29,4.2,61,2.16,0.0,1011.69,347.4
2019-04-14 18:40,50.6304483333333,-96.9807716666667,15.2,18.3,136,984.16,4.3,59,2.18,0.0,1011.55,347.4
2019-04-14 18:50,50.6304483333333,-96.9807716666667,14.3,17.0,137,984.09,4.3,59,2.19,0.0,1011.47,347.4
2019-04-14 19:00,50.6304483333333,-96.98077,14.2,16.8,136,983.92,4.4,57,2.22,0.0,1011.28,360.0
2019-04-14 19:10,50.6304416666667,-96.98077,13.1,17.3,133,983.78,4.7,56,2.23,0.0,1011.13,360.0
2019-04-14 19:20,50.6304416666667,-96.9807716666667,13.7,16.5,136,983.65,4.6,55,2.25,0.0,1010.99,360.0
2019-04-14 19:30,50.6304466666667,-96.9807733333333,14.5,16.9,138,983.55,4.5,55,2.26,0.0,1010.88,360.0
2019-04-14 19:40,50.6304466666667,-96.9807716666667,12.3,16.4,133,983.45,4.7,57,2.28,0.0,1010.78,360.0
2019-04-14 19:50,50.6304483333333,-96.9807733333333,15.0,17.3,139,983.26,4.8,52,2.29,0.0,1010.56,360.0
2019-04-14 20:00,50.6304466666667,-96.9807716666667,15.7,18.3,139,983.18,4.8,51,2.29,0.0,1010.47,347.4
2019-04-14 20:10,50.630455,-96.9807316666667,14.7,17.1,139,983.13,4.9,51,2.32,0.0,1010.41,347.4
2019-04-14 20:20,50.63045,-96.9807566666667,14.9,17.4,139,982.96,4.9,50,2.34,0.0,1010.22,347.4
2019-04-14 20:30,50.6304633333333,-96.980805,13.8,15.7,140,982.85,4.8,50,2.36,0.0,1010.11,347.4
2019-04-14 20:40,50.63045,-96.98077,12.9,15.5,141,982.77,4.9,51,2.37,0.0,1010.03,347.4
2019-04-14 20:50,50.6304516666667,-96.9807683333333,13.0,15.7,143,982.61,4.7,51,2.38,0.0,1009.86,347.4
2019-04-14 21:00,50.63045,-96.9807666666667,14.6,16.3,140,982.46,5.0,50,2.40,0.0,1009.69,12.6
2019-04-14 21:10,50.6304466666667,-96.980765,15.8,17.5,141,982.36,5.1,48,2.42,0.0,1009.58,12.6
2019-04-14 21:20,50.6304483333333,-96.980765,15.9,17.3,142,982.27,5.0,50,2.43,0.0,1009.50,12.6
2019-04-14 21:30,50.6304483333333,-96.9807666666667,14.8,16.6,145,982.21,4.8,52,2.46,0.0,1009.44,12.6
2019-04-14 21:40,50.6304483333333,-96.9807666666667,15.1,17.1,142,982.11,5.0,50,2.47,0.0,1009.32,12.6
2019-04-14 21:50,50.63045,-96.9807666666667,15.1,16.2,143,982.03,5.2,50,2.47,0.0,1009.23,12.6
2019-04-14 22:00,50.63045,-96.9807666666667,14.5,15.4,143,981.94,5.2,49,2.47,0.0,1009.13,360.0
2019-04-14 22:10,50.63045,-96.980765,14.0,15.0,0000,981.87,5.3,49,2.48,0.0,1009.05,360.0
2019-04-14 22:20,50.63045,-96.9807666666667,14.5,15.8,143,981.78,5.3,50,2.48,0.0,1008.97,360.0
2019-04-14 22:30,50.6304516666667,-96.9807666666667,14.6,17.1,144,981.70,5.3,49,2.49,0.0,1008.87,360.0
2019-04-14 22:40,50.6304516666667,-96.980755,15.1,16.4,144,981.56,5.2,50,2.50,0.0,1008.74,360.0
2019-04-14 22:50,50.6304466666667,-96.9807666666667,11.3,14.3,150,981.62,5.1,53,2.51,0.0,1008.80,360.0
2019-04-14 23:00,50.6304466666667,-96.980765,10.7,14.0,154,981.62,4.4,58,2.52,0.0,1008.83,90.0
2019-04-14 23:10,50.630445,-96.980765,12.6,15.6,152,981.54,4.5,56,2.54,0.0,1008.75,90.0
2019-04-14 23:20,50.630445,-96.980765,13.0,15.7,154,981.44,4.8,54,2.55,0.0,1008.64,90.0
2019-04-14 23:30,50.630445,-96.9807666666667,12.7,15.0,154,981.38,4.8,55,2.55,0.0,1008.57,90.0
2019-04-14 23:40,50.6304466666667,-96.9807666666667,12.5,15.0,153,981.34,4.7,56,2.54,0.0,1008.52,90.0
