station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH3-1,2017-01-26T00:00:00Z,-79.35,54.00,14.87,23.46,,-1.07,,, NC,, NC
CH3-1,2017-01-26T00:10:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T00:20:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T00:30:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T00:40:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T00:50:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:00:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:10:00Z,-79.35,54.00,14.87,23.43,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:20:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:30:00Z,-79.35,54.00,14.87,23.40,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:40:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T01:50:00Z,-79.35,54.00,14.87,23.42,,-1.08,,, NC,, NC
CH3-1,2017-01-26T02:00:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T02:10:00Z,-79.35,54.00,14.87,23.56,,-1.06,,, NC,, NC
CH3-1,2017-01-26T02:20:00Z,-79.35,54.00,14.87,23.55,,-1.07,,, NC,, NC
CH3-1,2017-01-26T02:30:00Z,-79.35,54.00,14.87,23.57,,-1.08,,, NC,, NC
CH3-1,2017-01-26T02:40:00Z,-79.35,54.00,14.87,23.59,,-1.11,,, NC,, NC
CH3-1,2017-01-26T02:50:00Z,-79.35,54.00,14.87,23.52,,-1.10,,, NC,, NC
CH3-1,2017-01-26T03:00:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-26T03:10:00Z,-79.35,54.00,14.87,23.61,,-1.10,,, NC,, NC
CH3-1,2017-01-26T03:20:00Z,-79.35,54.00,14.87,23.69,,-1.08,,, NC,, NC
CH3-1,2017-01-26T03:30:00Z,-79.35,54.00,14.87,23.65,,-1.09,,, NC,, NC
CH3-1,2017-01-26T03:40:00Z,-79.35,54.00,14.87,23.69,,-1.08,,, NC,, NC
CH3-1,2017-01-26T03:50:00Z,-79.35,54.00,14.87,23.71,,-1.09,,, NC,, NC
CH3-1,2017-01-26T04:00:00Z,-79.35,54.00,14.87,23.70,,-1.10,,, NC,, NC
CH3-1,2017-01-26T04:10:00Z,-79.35,54.00,14.87,23.71,,-1.10,,, NC,, NC
CH3-1,2017-01-26T04:20:00Z,-79.35,54.00,14.87,23.71,,-1.10,,, NC,, NC
CH3-1,2017-01-26T04:30:00Z,-79.35,54.00,14.87,23.68,,-1.10,,, NC,, NC
CH3-1,2017-01-26T04:40:00Z,-79.35,54.00,14.87,23.67,,-1.09,,, NC,, NC
CH3-1,2017-01-26T04:50:00Z,-79.35,54.00,14.87,23.69,,-1.09,,, NC,, NC
CH3-1,2017-01-26T05:00:00Z,-79.35,54.00,14.87,23.69,,-1.09,,, NC,, NC
CH3-1,2017-01-26T05:10:00Z,-79.35,54.00,14.87,23.75,,-1.10,,, NC,, NC
CH3-1,2017-01-26T05:20:00Z,-79.35,54.00,14.87,23.76,,-1.11,,, NC,, NC
CH3-1,2017-01-26T05:30:00Z,-79.35,54.00,14.87,23.78,,-1.10,,, NC,, NC
CH3-1,2017-01-26T05:40:00Z,-79.35,54.00,14.87,23.78,,-1.11,,, NC,, NC
CH3-1,2017-01-26T05:50:00Z,-79.35,54.00,14.87,23.76,,-1.11,,, NC,, NC
CH3-1,2017-01-26T06:00:00Z,-79.35,54.00,14.87,23.74,,-1.11,,, NC,, NC
CH3-1,2017-01-26T06:10:00Z,-79.35,54.00,14.87,23.73,,-1.11,,, NC,, NC
CH3-1,2017-01-26T06:20:00Z,-79.35,54.00,14.87,23.72,,-1.10,,, NC,, NC
CH3-1,2017-01-26T06:30:00Z,-79.35,54.00,14.87,23.74,,-1.10,,, NC,, NC
CH3-1,2017-01-26T06:40:00Z,-79.35,54.00,14.87,23.72,,-1.11,,, NC,, NC
CH3-1,2017-01-26T06:50:00Z,-79.35,54.00,14.87,23.68,,-1.09,,, NC,, NC
CH3-1,2017-01-26T07:00:00Z,-79.35,54.00,14.87,23.65,,-1.09,,, NC,, NC
CH3-1,2017-01-26T07:10:00Z,-79.35,54.00,14.87,23.57,,-1.08,,, NC,, NC
CH3-1,2017-01-26T07:20:00Z,-79.35,54.00,14.87,23.51,,-1.10,,, NC,, NC
CH3-1,2017-01-26T07:30:00Z,-79.35,54.00,14.87,23.52,,-1.09,,, NC,, NC
CH3-1,2017-01-26T07:40:00Z,-79.35,54.00,14.87,23.50,,-1.09,,, NC,, NC
CH3-1,2017-01-26T07:50:00Z,-79.35,54.00,14.87,23.50,,-1.08,,, NC,, NC
CH3-1,2017-01-26T08:00:00Z,-79.35,54.00,14.87,23.47,,-1.09,,, NC,, NC
CH3-1,2017-01-26T08:10:00Z,-79.35,54.00,14.87,23.44,,-1.10,,, NC,, NC
CH3-1,2017-01-26T08:20:00Z,-79.35,54.00,14.87,23.37,,-1.10,,, NC,, NC
CH3-1,2017-01-26T08:30:00Z,-79.35,54.00,14.87,23.34,,-1.10,,, NC,, NC
CH3-1,2017-01-26T08:40:00Z,-79.35,54.00,14.87,23.42,,-1.10,,, NC,, NC
CH3-1,2017-01-26T08:50:00Z,-79.35,54.00,14.87,23.43,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:00:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:10:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:20:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:30:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:40:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-26T09:50:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-26T10:00:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T10:10:00Z,-79.35,54.00,14.87,23.45,,-1.11,,, NC,, NC
CH3-1,2017-01-26T10:20:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T10:30:00Z,-79.35,54.00,14.87,23.38,,-1.10,,, NC,, NC
CH3-1,2017-01-26T10:40:00Z,-79.35,54.00,14.87,23.42,,-1.10,,, NC,, NC
CH3-1,2017-01-26T10:50:00Z,-79.35,54.00,14.87,23.41,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:00:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:10:00Z,-79.35,54.00,14.87,23.43,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:20:00Z,-79.35,54.00,14.87,23.41,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:30:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:40:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T11:50:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-26T12:00:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-26T12:10:00Z,-79.35,54.00,14.87,23.52,,-1.11,,, NC,, NC
CH3-1,2017-01-26T12:20:00Z,-79.35,54.00,14.87,23.51,,-1.10,,, NC,, NC
CH3-1,2017-01-26T12:30:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-26T12:40:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-26T12:50:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:00:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:10:00Z,-79.35,54.00,14.87,23.43,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:20:00Z,-79.35,54.00,14.87,23.42,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:30:00Z,-79.35,54.00,14.87,23.42,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:40:00Z,-79.35,54.00,14.87,23.43,,-1.10,,, NC,, NC
CH3-1,2017-01-26T13:50:00Z,-79.35,54.00,14.87,23.43,,-1.10,,, NC,, NC
CH3-1,2017-01-26T14:00:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-26T14:10:00Z,-79.35,54.00,14.87,23.52,,-1.10,,, NC,, NC
CH3-1,2017-01-26T14:20:00Z,-79.35,54.00,14.87,23.50,,-1.10,,, NC,, NC
CH3-1,2017-01-26T14:30:00Z,-79.35,54.00,14.87,23.55,,-1.09,,, NC,, NC
CH3-1,2017-01-26T14:40:00Z,-79.35,54.00,14.87,23.60,,-1.09,,, NC,, NC
CH3-1,2017-01-26T14:50:00Z,-79.35,54.00,14.87,23.63,,-1.09,,, NC,, NC
CH3-1,2017-01-26T15:00:00Z,-79.35,54.00,14.87,23.66,,-1.10,,, NC,, NC
CH3-1,2017-01-26T15:10:00Z,-79.35,54.00,14.87,23.66,,-1.10,,, NC,, NC
CH3-1,2017-01-26T15:20:00Z,-79.35,54.00,14.87,23.64,,-1.09,,, NC,, NC
CH3-1,2017-01-26T15:30:00Z,-79.35,54.00,14.87,23.62,,-1.09,,, NC,, NC
CH3-1,2017-01-26T15:40:00Z,-79.35,54.00,14.87,23.63,,-1.10,,, NC,, NC
CH3-1,2017-01-26T15:50:00Z,-79.35,54.00,14.87,23.60,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:00:00Z,-79.35,54.00,14.87,23.60,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:10:00Z,-79.35,54.00,14.87,23.59,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:20:00Z,-79.35,54.00,14.87,23.58,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:30:00Z,-79.35,54.00,14.87,23.60,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:40:00Z,-79.35,54.00,14.87,23.51,,-1.09,,, NC,, NC
CH3-1,2017-01-26T16:50:00Z,-79.35,54.00,14.87,23.46,,-1.08,,, NC,, NC
CH3-1,2017-01-26T17:00:00Z,-79.35,54.00,14.87,23.43,,-1.09,,, NC,, NC
CH3-1,2017-01-26T17:10:00Z,-79.35,54.00,14.87,23.44,,-1.09,,, NC,, NC
CH3-1,2017-01-26T17:20:00Z,-79.35,54.00,14.87,23.46,,-1.09,,, NC,, NC
CH3-1,2017-01-26T17:30:00Z,-79.35,54.00,14.87,23.56,,-1.09,,, NC,, NC
CH3-1,2017-01-26T17:40:00Z,-79.35,54.00,14.87,23.58,,-1.09,,, NC,, NC
CH3-1,2017-01-26T17:50:00Z,-79.35,54.00,14.87,23.59,,-1.09,,, NC,, NC
CH3-1,2017-01-26T18:00:00Z,-79.35,54.00,14.87,23.59,,-1.09,,, NC,, NC
CH3-1,2017-01-26T18:10:00Z,-79.35,54.00,14.87,23.60,,-1.08,,, NC,, NC
CH3-1,2017-01-26T18:20:00Z,-79.35,54.00,14.87,23.59,,-1.08,,, NC,, NC
CH3-1,2017-01-26T18:30:00Z,-79.35,54.00,14.87,23.57,,-1.08,,, NC,, NC
CH3-1,2017-01-26T18:40:00Z,-79.35,54.00,14.87,23.53,,-1.08,,, NC,, NC
CH3-1,2017-01-26T18:50:00Z,-79.35,54.00,14.87,23.49,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:00:00Z,-79.35,54.00,14.87,23.45,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:10:00Z,-79.35,54.00,14.87,23.43,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:20:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:30:00Z,-79.35,54.00,14.87,23.41,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:40:00Z,-79.35,54.00,14.87,23.35,,-1.08,,, NC,, NC
CH3-1,2017-01-26T19:50:00Z,-79.35,54.00,14.87,23.36,,-1.08,,, NC,, NC
CH3-1,2017-01-26T20:00:00Z,-79.35,54.00,14.87,23.35,,-1.08,,, NC,, NC
CH3-1,2017-01-26T20:10:00Z,-79.35,54.00,14.87,23.35,,-1.08,,, NC,, NC
CH3-1,2017-01-26T20:20:00Z,-79.35,54.00,14.87,23.34,,-1.09,,, NC,, NC
CH3-1,2017-01-26T20:30:00Z,-79.35,54.00,14.87,23.32,,-1.08,,, NC,, NC
CH3-1,2017-01-26T20:40:00Z,-79.35,54.00,14.87,23.31,,-1.07,,, NC,, NC
CH3-1,2017-01-26T20:50:00Z,-79.35,54.00,14.87,23.06,,-1.10,,, NC,, NC
CH3-1,2017-01-26T21:00:00Z,-79.35,54.00,14.87,23.27,,-1.08,,, NC,, NC
CH3-1,2017-01-26T21:10:00Z,-79.35,54.00,14.87,23.18,,-1.08,,, NC,, NC
CH3-1,2017-01-26T21:20:00Z,-79.35,54.00,14.87,23.11,,-1.09,,, NC,, NC
CH3-1,2017-01-26T21:30:00Z,-79.35,54.00,14.87,23.12,,-1.08,,, NC,, NC
CH3-1,2017-01-26T21:40:00Z,-79.35,54.00,14.87,23.14,,-1.08,,, NC,, NC
CH3-1,2017-01-26T21:50:00Z,-79.35,54.00,14.87,23.14,,-1.10,,, NC,, NC
CH3-1,2017-01-26T22:00:00Z,-79.35,54.00,14.87,23.18,,-1.09,,, NC,, NC
CH3-1,2017-01-26T22:10:00Z,-79.35,54.00,14.87,23.21,,-1.09,,, NC,, NC
CH3-1,2017-01-26T22:20:00Z,-79.35,54.00,14.87,23.27,,-1.08,,, NC,, NC
CH3-1,2017-01-26T22:30:00Z,-79.35,54.00,14.87,23.29,,-1.07,,, NC,, NC
CH3-1,2017-01-26T22:40:00Z,-79.35,54.00,14.87,23.34,,-1.09,,, NC,, NC
CH3-1,2017-01-26T22:50:00Z,-79.35,54.00,14.87,23.36,,-1.10,,, NC,, NC
CH3-1,2017-01-26T23:00:00Z,-79.35,54.00,14.87,23.39,,-1.11,,, NC,, NC
CH3-1,2017-01-26T23:10:00Z,-79.35,54.00,14.87,23.41,,-1.11,,, NC,, NC
CH3-1,2017-01-26T23:20:00Z,-79.35,54.00,14.87,23.45,,-1.09,,, NC,, NC
CH3-1,2017-01-26T23:30:00Z,-79.35,54.00,14.87,23.42,,-1.11,,, NC,, NC
CH3-1,2017-01-26T23:40:00Z,-79.35,54.00,14.87,23.39,,-1.12,,, NC,, NC
CH3-1,2017-01-26T23:50:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T00:00:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T00:10:00Z,-79.35,54.00,14.87,23.40,,-1.12,,, NC,, NC
CH3-1,2017-01-27T00:20:00Z,-79.35,54.00,14.87,23.49,,-1.12,,, NC,, NC
CH3-1,2017-01-27T00:30:00Z,-79.35,54.00,14.87,23.56,,-1.12,,, NC,, NC
CH3-1,2017-01-27T00:40:00Z,-79.35,54.00,14.87,23.59,,-1.11,,, NC,, NC
CH3-1,2017-01-27T00:50:00Z,-79.35,54.00,14.87,23.41,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:00:00Z,-79.35,54.00,14.87,23.54,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:10:00Z,-79.35,54.00,14.87,23.53,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:20:00Z,-79.35,54.00,14.87,23.44,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:30:00Z,-79.35,54.00,14.87,23.48,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:40:00Z,-79.35,54.00,14.87,23.46,,-1.12,,, NC,, NC
CH3-1,2017-01-27T01:50:00Z,-79.35,54.00,14.87,23.43,,-1.11,,, NC,, NC
CH3-1,2017-01-27T02:00:00Z,-79.35,54.00,14.87,23.49,,-1.12,,, NC,, NC
CH3-1,2017-01-27T02:10:00Z,-79.35,54.00,14.87,23.48,,-1.11,,, NC,, NC
CH3-1,2017-01-27T02:20:00Z,-79.35,54.00,14.87,23.55,,-1.11,,, NC,, NC
CH3-1,2017-01-27T02:30:00Z,-79.35,54.00,14.87,23.54,,-1.06,,, NC,, NC
CH3-1,2017-01-27T02:40:00Z,-79.35,54.00,14.87,23.53,,-1.03,,, NC,, NC
CH3-1,2017-01-27T02:50:00Z,-79.35,54.00,14.87,23.60,,-1.02,,, NC,, NC
CH3-1,2017-01-27T03:00:00Z,-79.35,54.00,14.87,23.62,,-1.03,,, NC,, NC
CH3-1,2017-01-27T03:10:00Z,-79.35,54.00,14.87,23.62,,-1.03,,, NC,, NC
CH3-1,2017-01-27T03:20:00Z,-79.35,54.00,14.87,23.60,,-1.02,,, NC,, NC
CH3-1,2017-01-27T03:30:00Z,-79.35,54.00,14.87,23.59,,-1.02,,, NC,, NC
CH3-1,2017-01-27T03:40:00Z,-79.35,54.00,14.87,23.59,,-1.03,,, NC,, NC
CH3-1,2017-01-27T03:50:00Z,-79.35,54.00,14.87,23.59,,-1.03,,, NC,, NC
CH3-1,2017-01-27T04:00:00Z,-79.35,54.00,14.87,23.60,,-1.02,,, NC,, NC
CH3-1,2017-01-27T04:10:00Z,-79.35,54.00,14.87,23.59,,-1.02,,, NC,, NC
CH3-1,2017-01-27T04:20:00Z,-79.35,54.00,14.87,23.56,,-1.03,,, NC,, NC
CH3-1,2017-01-27T04:30:00Z,-79.35,54.00,14.87,23.50,,-1.03,,, NC,, NC
CH3-1,2017-01-27T04:40:00Z,-79.35,54.00,14.87,23.44,,-1.04,,, NC,, NC
CH3-1,2017-01-27T04:50:00Z,-79.35,54.00,14.87,23.46,,-1.04,,, NC,, NC
CH3-1,2017-01-27T05:00:00Z,-79.35,54.00,14.87,23.45,,-1.06,,, NC,, NC
CH3-1,2017-01-27T05:10:00Z,-79.35,54.00,14.87,23.46,,-1.06,,, NC,, NC
CH3-1,2017-01-27T05:20:00Z,-79.35,54.00,14.87,23.49,,-1.04,,, NC,, NC
CH3-1,2017-01-27T05:30:00Z,-79.35,54.00,14.87,23.55,,-1.03,,, NC,, NC
CH3-1,2017-01-27T05:40:00Z,-79.35,54.00,14.87,23.58,,-1.02,,, NC,, NC
CH3-1,2017-01-27T05:50:00Z,-79.35,54.00,14.87,23.54,,-1.04,,, NC,, NC
CH3-1,2017-01-27T06:00:00Z,-79.35,54.00,14.87,23.58,,-1.02,,, NC,, NC
CH3-1,2017-01-27T06:10:00Z,-79.35,54.00,14.87,23.55,,-1.03,,, NC,, NC
CH3-1,2017-01-27T06:20:00Z,-79.35,54.00,14.87,23.60,,-1.02,,, NC,, NC
CH3-1,2017-01-27T06:30:00Z,-79.35,54.00,14.87,23.56,,-1.03,,, NC,, NC
CH3-1,2017-01-27T06:40:00Z,-79.35,54.00,14.87,23.60,,-1.03,,, NC,, NC
CH3-1,2017-01-27T06:50:00Z,-79.35,54.00,14.87,23.62,,-1.03,,, NC,, NC
CH3-1,2017-01-27T07:00:00Z,-79.35,54.00,14.87,23.48,,-1.03,,, NC,, NC
CH3-1,2017-01-27T07:10:00Z,-79.35,54.00,14.87,23.42,,-1.06,,, NC,, NC
CH3-1,2017-01-27T07:20:00Z,-79.35,54.00,14.87,23.47,,-1.06,,, NC,, NC
CH3-1,2017-01-27T07:30:00Z,-79.35,54.00,14.87,23.62,,-1.04,,, NC,, NC
CH3-1,2017-01-27T07:40:00Z,-79.35,54.00,14.87,23.53,,-1.05,,, NC,, NC
CH3-1,2017-01-27T07:50:00Z,-79.35,54.00,14.87,23.55,,-1.04,,, NC,, NC
CH3-1,2017-01-27T08:00:00Z,-79.35,54.00,14.87,23.55,,-1.07,,, NC,, NC
CH3-1,2017-01-27T08:10:00Z,-79.35,54.00,14.87,23.63,,-1.06,,, NC,, NC
CH3-1,2017-01-27T08:20:00Z,-79.35,54.00,14.87,23.64,,-1.07,,, NC,, NC
CH3-1,2017-01-27T08:30:00Z,-79.35,54.00,14.87,23.60,,-1.10,,, NC,, NC
CH3-1,2017-01-27T08:40:00Z,-79.35,54.00,14.87,23.57,,-1.10,,, NC,, NC
CH3-1,2017-01-27T08:50:00Z,-79.35,54.00,14.87,23.29,,-1.09,,, NC,, NC
CH3-1,2017-01-27T09:00:00Z,-79.35,54.00,14.87,23.26,,-1.09,,, NC,, NC
CH3-1,2017-01-27T09:10:00Z,-79.35,54.00,14.87,23.31,,-1.09,,, NC,, NC
CH3-1,2017-01-27T09:20:00Z,-79.35,54.00,14.87,23.29,,-1.11,,, NC,, NC
CH3-1,2017-01-27T09:30:00Z,-79.35,54.00,14.87,23.34,,-1.10,,, NC,, NC
CH3-1,2017-01-27T09:40:00Z,-79.35,54.00,14.87,23.39,,-1.11,,, NC,, NC
CH3-1,2017-01-27T09:50:00Z,-79.35,54.00,14.87,23.43,,-1.11,,, NC,, NC
CH3-1,2017-01-27T10:00:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-27T10:10:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-27T10:20:00Z,-79.35,54.00,14.87,23.48,,-1.12,,, NC,, NC
CH3-1,2017-01-27T10:30:00Z,-79.35,54.00,14.87,23.52,,-1.12,,, NC,, NC
CH3-1,2017-01-27T10:40:00Z,-79.35,54.00,14.87,23.51,,-1.12,,, NC,, NC
CH3-1,2017-01-27T10:50:00Z,-79.35,54.00,14.87,23.53,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:00:00Z,-79.35,54.00,14.87,23.47,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:10:00Z,-79.35,54.00,14.87,23.43,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:20:00Z,-79.35,54.00,14.87,23.52,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:30:00Z,-79.35,54.00,14.87,23.50,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:40:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T11:50:00Z,-79.35,54.00,14.87,23.37,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:00:00Z,-79.35,54.00,14.87,23.44,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:10:00Z,-79.35,54.00,14.87,23.35,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:20:00Z,-79.35,54.00,14.87,23.33,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:30:00Z,-79.35,54.00,14.87,23.32,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:40:00Z,-79.35,54.00,14.87,23.33,,-1.12,,, NC,, NC
CH3-1,2017-01-27T12:50:00Z,-79.35,54.00,14.87,23.34,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:00:00Z,-79.35,54.00,14.87,23.34,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:10:00Z,-79.35,54.00,14.87,23.35,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:20:00Z,-79.35,54.00,14.87,23.37,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:30:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:40:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T13:50:00Z,-79.35,54.00,14.87,23.38,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:00:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:10:00Z,-79.35,54.00,14.87,23.37,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:20:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:30:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:40:00Z,-79.35,54.00,14.87,23.35,,-1.12,,, NC,, NC
CH3-1,2017-01-27T14:50:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:00:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:10:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:20:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:30:00Z,-79.35,54.00,14.87,23.36,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:40:00Z,-79.35,54.00,14.87,23.39,,-1.12,,, NC,, NC
CH3-1,2017-01-27T15:50:00Z,-79.35,54.00,14.87,23.40,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:00:00Z,-79.35,54.00,14.87,23.40,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:10:00Z,-79.35,54.00,14.87,23.44,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:20:00Z,-79.35,54.00,14.87,23.54,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:30:00Z,-79.35,54.00,14.87,23.52,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:40:00Z,-79.35,54.00,14.87,23.54,,-1.12,,, NC,, NC
CH3-1,2017-01-27T16:50:00Z,-79.35,54.00,14.87,23.52,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:00:00Z,-79.35,54.00,14.87,23.51,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:10:00Z,-79.35,54.00,14.87,23.60,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:20:00Z,-79.35,54.00,14.87,23.59,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:30:00Z,-79.35,54.00,14.87,23.58,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:40:00Z,-79.35,54.00,14.87,23.58,,-1.12,,, NC,, NC
CH3-1,2017-01-27T17:50:00Z,-79.35,54.00,14.87,23.57,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:00:00Z,-79.35,54.00,14.87,23.56,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:10:00Z,-79.35,54.00,14.87,23.51,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:20:00Z,-79.35,54.00,14.87,23.46,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:30:00Z,-79.35,54.00,14.87,23.45,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:40:00Z,-79.35,54.00,14.87,23.43,,-1.12,,, NC,, NC
CH3-1,2017-01-27T18:50:00Z,-79.35,54.00,14.87,23.43,,-1.12,,, NC,, NC
CH3-1,2017-01-27T19:00:00Z,-79.35,54.00,14.87,23.43,,-1.12,,, NC,, NC
CH3-1,2017-01-27T19:10:00Z,-79.35,54.00,14.87,23.50,,-1.12,,, NC,, NC
CH3-1,2017-01-27T19:20:00Z,-79.35,54.00,14.87,23.57,,-1.12,,, NC,, NC
CH3-1,2017-01-27T19:30:00Z,-79.35,54.00,14.87,23.58,,-1.12,,, NC,, NC
CH3-1,2017-01-27T19:40:00Z,-79.35,54.00,14.87,23.48,,-1.11,,, NC,, NC
CH3-1,2017-01-27T19:50:00Z,-79.35,54.00,14.87,23.49,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:00:00Z,-79.35,54.00,14.87,23.50,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:10:00Z,-79.35,54.00,14.87,23.52,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:20:00Z,-79.35,54.00,14.87,23.53,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:30:00Z,-79.35,54.00,14.87,23.55,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:40:00Z,-79.35,54.00,14.87,23.53,,-1.10,,, NC,, NC
CH3-1,2017-01-27T20:50:00Z,-79.35,54.00,14.87,23.52,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:00:00Z,-79.35,54.00,14.87,23.50,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:10:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:20:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:30:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:40:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T21:50:00Z,-79.35,54.00,14.87,23.44,,-1.11,,, NC,, NC
CH3-1,2017-01-27T22:00:00Z,-79.35,54.00,14.87,23.44,,-1.11,,, NC,, NC
CH3-1,2017-01-27T22:10:00Z,-79.35,54.00,14.87,23.37,,-1.10,,, NC,, NC
CH3-1,2017-01-27T22:20:00Z,-79.35,54.00,14.87,23.40,,-1.10,,, NC,, NC
CH3-1,2017-01-27T22:30:00Z,-79.35,54.00,14.87,23.46,,-1.10,,, NC,, NC
CH3-1,2017-01-27T22:40:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T22:50:00Z,-79.35,54.00,14.87,23.48,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:00:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:10:00Z,-79.35,54.00,14.87,23.49,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:20:00Z,-79.35,54.00,14.87,23.50,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:30:00Z,-79.35,54.00,14.87,23.49,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:40:00Z,-79.35,54.00,14.87,23.50,,-1.10,,, NC,, NC
CH3-1,2017-01-27T23:50:00Z,-79.35,54.00,14.87,23.49,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:00:00Z,-79.35,54.00,14.87,23.47,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:10:00Z,-79.35,54.00,14.87,23.44,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:20:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:30:00Z,-79.35,54.00,14.87,23.42,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:40:00Z,-79.35,54.00,14.87,23.45,,-1.10,,, NC,, NC
CH3-1,2017-01-28T00:50:00Z,-79.35,54.00,14.87,23.49,,-1.10,,, NC,, NC
CH3-1,2017-01-28T01:00:00Z,-79.35,54.00,14.87,23.53,,-1.10,,, NC,, NC
CH3-1,2017-01-28T01:10:00Z,-79.35,54.00,14.87,23.60,,-1.11,,, NC,, NC
CH3-1,2017-01-28T01:20:00Z,-79.35,54.00,14.87,23.61,,-1.11,,, NC,, NC
CH3-1,2017-01-28T01:30:00Z,-79.35,54.00,14.87,23.59,,-1.11,,, NC,, NC
CH3-1,2017-01-28T01:40:00Z,-79.35,54.00,14.87,23.58,,-1.11,,, NC,, NC
CH3-1,2017-01-28T01:50:00Z,-79.35,54.00,14.87,23.58,,-1.11,,, NC,, NC
CH3-1,2017-01-28T02:00:00Z,-79.35,54.00,14.87,23.62,,-1.11,,, NC,, NC
CH3-1,2017-01-28T02:10:00Z,-79.35,54.00,14.87,23.70,,-1.12,,, NC,, NC
CH3-1,2017-01-28T02:20:00Z,-79.35,54.00,14.87,23.69,,-1.12,,, NC,, NC
CH3-1,2017-01-28T02:30:00Z,-79.35,54.00,14.87,23.69,,-1.12,,, NC,, NC
CH3-1,2017-01-28T02:40:00Z,-79.35,54.00,14.87,23.63,,-1.11,,, NC,, NC
CH3-1,2017-01-28T02:50:00Z,-79.35,54.00,14.87,23.61,,-1.11,,, NC,, NC
CH3-1,2017-01-28T03:00:00Z,-79.35,54.00,14.87,23.68,,-1.12,,, NC,, NC
CH3-1,2017-01-28T03:10:00Z,-79.35,54.00,14.87,23.68,,-1.11,,, NC,, NC
CH3-1,2017-01-28T03:20:00Z,-79.35,54.00,14.87,23.67,,-1.11,,, NC,, NC
CH3-1,2017-01-28T03:30:00Z,-79.35,54.00,14.87,23.67,,-1.11,,, NC,, NC
CH3-1,2017-01-28T03:40:00Z,-79.35,54.00,14.87,23.67,,-1.11,,, NC,, NC
CH3-1,2017-01-28T03:50:00Z,-79.35,54.00,14.87,23.67,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:00:00Z,-79.35,54.00,14.87,23.66,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:10:00Z,-79.35,54.00,14.87,23.67,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:20:00Z,-79.35,54.00,14.87,23.68,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:30:00Z,-79.35,54.00,14.87,23.68,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:40:00Z,-79.35,54.00,14.87,23.68,,-1.11,,, NC,, NC
CH3-1,2017-01-28T04:50:00Z,-79.35,54.00,14.87,23.68,,-1.11,,, NC,, NC
CH3-1,2017-01-28T05:00:00Z,-79.35,54.00,14.87,23.69,,-1.11,,, NC,, NC
CH3-1,2017-01-28T05:10:00Z,-79.35,54.00,14.87,23.69,,-1.11,,, NC,, NC
CH3-1,2017-01-28T05:20:00Z,-79.35,54.00,14.87,23.73,,-1.12,,, NC,, NC
CH3-1,2017-01-28T05:30:00Z,-79.35,54.00,14.87,23.75,,-1.12,,, NC,, NC
CH3-1,2017-01-28T05:40:00Z,-79.35,54.00,14.87,23.71,,-1.12,,, NC,, NC
CH3-1,2017-01-28T05:50:00Z,-79.35,54.00,14.87,23.69,,-1.12,,, NC,, NC
CH3-1,2017-01-28T06:00:00Z,-79.35,54.00,14.87,23.66,,-1.11,,, NC,, NC
CH3-1,2017-01-28T06:10:00Z,-79.35,54.00,14.87,23.63,,-1.11,,, NC,, NC
CH3-1,2017-01-28T06:20:00Z,-79.35,54.00,14.87,23.76,,-1.12,,, NC,, NC
CH3-1,2017-01-28T06:30:00Z,-79.35,54.00,14.87,23.76,,-1.12,,, NC,, NC
CH3-1,2017-01-28T06:40:00Z,-79.35,54.00,14.87,23.78,,-1.12,,, NC,, NC
CH3-1,2017-01-28T06:50:00Z,-79.35,54.00,14.87,23.82,,-1.12,,, NC,, NC
CH3-1,2017-01-28T07:00:00Z,-79.35,54.00,14.87,23.86,,-1.12,,, NC,, NC
CH3-1,2017-01-28T07:10:00Z,-79.35,54.00,14.87,23.92,,-1.12,,, NC,, NC
CH3-1,2017-01-28T07:20:00Z,-79.35,54.00,14.87,23.89,,-1.12,,, NC,, NC
CH3-1,2017-01-28T07:30:00Z,-79.35,54.00,14.87,23.82,,-1.11,,, NC,, NC
CH3-1,2017-01-28T07:40:00Z,-79.35,54.00,14.87,23.69,,-1.11,,, NC,, NC
CH3-1,2017-01-28T07:50:00Z,-79.35,54.00,14.87,23.72,,-1.12,,, NC,, NC
CH3-1,2017-01-28T08:00:00Z,-79.35,54.00,14.87,23.70,,-1.11,,, NC,, NC
CH3-1,2017-01-28T08:10:00Z,-79.35,54.00,14.87,23.65,,-1.11,,, NC,, NC
CH3-1,2017-01-28T08:20:00Z,-79.35,54.00,14.87,23.70,,-1.11,,, NC,, NC