Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-11-26 23:40,50.63045,-96.98077,6.0,8.9,289,997.67,-11.0,77,0.93,0.0,1026.97,270.0
2018-11-26 23:50,50.63045,-96.9807716666667,6.0,9.1,291,997.68,-11.1,77,0.93,0.0,1026.98,270.0
2018-11-27 00:00,50.63045,-96.9807733333333,5.6,8.6,294,997.58,-11.3,78,0.93,0.0,1026.90,270.0
2018-11-27 00:00,50.63045,-96.9807733333333,6.9,7.1,299,997.51,-11.3,78,0.93,0.0,1026.82,270.0
2018-11-27 00:10,50.63045,-96.9807733333333,6.1,9.3,294,997.46,-11.4,78,0.93,0.0,1026.78,270.0
2018-11-27 00:20,50.63045,-96.9807733333333,6.1,10.0,294,997.46,-11.5,78,0.93,0.0,1026.79,270.0
2018-11-27 00:30,50.63045,-96.9807733333333,6.2,8.7,294,997.34,-11.6,79,0.94,0.0,1026.68,270.0
2018-11-27 00:40,50.6304533333333,-96.980775,6.2,8.7,291,997.29,-11.8,79,0.94,0.0,1026.64,270.0
2018-11-27 00:50,50.6304516666667,-96.9807683333333,6.6,8.9,291,997.20,-11.9,79,0.94,0.0,1026.57,270.0
2018-11-27 01:00,50.6304516666667,-96.9807666666667,6.5,10.1,290,997.13,-12.1,79,0.94,0.0,1026.50,0.0
2018-11-27 01:10,50.63045,-96.9807683333333,6.5,8.9,293,997.05,-12.2,80,0.95,0.0,1026.43,0.0
2018-11-27 01:20,50.6304483333333,-96.9807633333333,6.9,9.7,296,996.92,-12.3,80,0.96,0.0,1026.30,0.0
2018-11-27 01:30,50.6304433333333,-96.9807516666667,6.7,9.7,306,996.91,-12.3,80,0.96,0.0,1026.30,0.0
2018-11-27 01:40,50.630445,-96.9807583333333,5.7,8.6,304,996.99,-12.4,80,0.96,0.0,1026.40,0.0
2018-11-27 01:50,50.630455,-96.9807733333333,5.6,9.3,302,996.96,-12.5,80,0.96,0.0,1026.37,0.0
2018-11-27 02:00,50.6304516666667,-96.9807716666667,5.5,8.1,304,996.89,-12.7,81,0.96,0.0,1026.32,0.0
2018-11-27 02:10,50.63045,-96.98077,5.4,8.9,304,996.90,-12.8,81,0.96,0.0,1026.34,0.0
2018-11-27 02:20,50.63045,-96.9807683333333,5.7,9.1,305,996.93,-12.8,81,0.97,0.0,1026.39,0.0
2018-11-27 02:30,50.63045,-96.9807666666667,6.2,9.1,309,996.87,-12.9,81,0.96,0.0,1026.33,0.0
2018-11-27 02:40,50.63045,-96.9807666666667,6.4,9.9,304,996.81,-13.0,81,0.96,0.0,1026.28,0.0
2018-11-27 02:50,50.63045,-96.9807633333333,6.4,9.9,304,996.72,-13.0,81,0.96,0.0,1026.21,0.0
2018-11-27 03:00,50.63045,-96.980765,8.0,11.7,308,996.51,-13.1,82,0.96,0.0,1026.00,90.0
2018-11-27 03:10,50.6304516666667,-96.9807633333333,8.2,12.9,306,996.44,-13.1,83,0.96,0.0,1025.94,90.0
2018-11-27 03:20,50.6304516666667,-96.9807633333333,8.2,12.8,308,996.48,-13.2,83,0.96,0.0,1025.98,90.0
2018-11-27 03:30,50.63046,-96.9807766666667,7.9,11.7,309,996.44,-13.2,83,0.96,0.0,1025.95,90.0
2018-11-27 03:40,50.6304466666667,-96.9807616666667,8.9,14.7,309,996.43,-13.3,84,0.96,0.0,1025.94,90.0
2018-11-27 03:50,50.63045,-96.9807633333333,8.1,11.7,310,996.46,-13.4,84,0.96,0.0,1025.99,90.0
2018-11-27 04:00,50.6304483333333,-96.9807566666667,7.7,11.3,315,996.34,-13.4,85,0.95,0.0,1025.88,167.4
2018-11-27 04:10,50.6304583333333,-96.9807683333333,7.9,11.8,312,996.20,-13.5,86,0.95,0.0,1025.75,167.4
2018-11-27 04:20,50.6304533333333,-96.9807616666667,7.1,9.7,312,996.12,-13.6,86,0.95,0.0,1025.66,167.4
2018-11-27 04:30,50.6304533333333,-96.9807566666667,6.8,9.6,318,995.95,-13.7,86,0.95,0.0,1025.50,167.4
2018-11-27 04:40,50.6304533333333,-96.980755,6.7,10.2,322,995.75,-13.7,87,0.95,0.0,1025.30,167.4
2018-11-27 04:50,50.6304533333333,-96.980755,6.7,10.1,315,995.71,-13.8,87,0.96,0.0,1025.27,167.4
2018-11-27 05:00,50.6304533333333,-96.9807566666667,6.9,10.4,310,995.76,-13.8,87,0.96,0.0,1025.33,90.0
2018-11-27 05:10,50.6304533333333,-96.9807583333333,6.9,10.2,302,995.96,-13.9,87,0.95,0.0,1025.54,90.0
2018-11-27 05:20,50.6304533333333,-96.9807583333333,6.9,10.2,293,995.92,-14.1,86,0.95,0.0,1025.51,90.0
2018-11-27 05:30,50.6304516666667,-96.98076,6.5,10.2,293,996.02,-14.2,87,0.95,0.0,1025.62,90.0
2018-11-27 05:40,50.6304516666667,-96.9807816666667,6.5,10.3,292,996.03,-14.3,87,0.95,0.0,1025.64,90.0
2018-11-27 05:50,50.6304483333333,-96.9807633333333,6.4,11.8,291,995.99,-14.4,87,0.95,0.0,1025.61,90.0
2018-11-27 06:00,50.630455,-96.98078,7.5,11.0,297,995.79,-14.4,87,0.94,0.0,1025.41,270.0
2018-11-27 06:10,50.63044,-96.9807616666667,7.4,11.3,297,995.65,-14.4,87,0.94,0.0,1025.27,270.0
2018-11-27 06:20,50.6304416666667,-96.980765,7.3,11.1,294,995.59,-14.5,87,0.94,0.0,1025.21,270.0
2018-11-27 06:30,50.6304433333333,-96.9807683333333,7.6,10.1,288,995.55,-14.6,88,0.94,0.0,1025.19,270.0
2018-11-27 06:40,50.6304466666667,-96.9807466666667,6.6,9.2,294,995.45,-14.7,88,0.94,0.0,1025.10,270.0
2018-11-27 06:50,50.63045,-96.9807683333333,7.1,9.6,291,995.53,-14.8,88,0.94,0.0,1025.19,270.0
2018-11-27 07:00,50.6304533333333,-96.980775,6.4,9.4,294,995.54,-14.9,88,0.94,0.0,1025.21,299.2
2018-11-27 07:10,50.6304566666667,-96.9807733333333,5.9,8.5,287,995.56,-14.9,88,0.94,0.0,1025.23,299.2
2018-11-27 07:20,50.63045,-96.9807616666667,5.4,8.0,282,995.57,-15.0,88,0.94,0.0,1025.26,299.2
2018-11-27 07:30,50.6304516666667,-96.9807683333333,6.2,9.2,285,995.48,-15.1,88,0.93,0.0,1025.18,299.2
2018-11-27 07:40,50.630455,-96.9807683333333,5.9,8.9,282,995.52,-15.2,88,0.93,0.0,1025.23,299.2
2018-11-27 07:50,50.6304566666667,-96.9807683333333,5.6,7.4,279,995.60,-15.4,88,0.93,0.0,1025.32,299.2
2018-11-27 08:00,50.63045,-96.98077,6.0,8.9,282,995.62,-15.6,88,0.93,0.0,1025.35,270.0
2018-11-27 08:10,50.6304566666667,-96.9807716666667,7.2,10.3,288,995.48,-15.6,88,0.92,0.0,1025.22,270.0
2018-11-27 08:20,50.6304733333333,-96.9807633333333,5.5,8.5,282,995.54,-15.6,88,0.92,0.0,1025.29,270.0
2018-11-27 08:30,50.6304583333333,-96.9807583333333,5.0,7.2,283,995.49,-15.6,88,0.92,0.0,1025.25,270.0
2018-11-27 08:40,50.6304466666667,-96.9807633333333,5.7,8.1,288,995.26,-15.7,88,0.92,0.0,1025.02,270.0
2018-11-27 08:50,50.63045,-96.9807666666667,6.0,8.0,285,995.00,-15.8,88,0.92,0.0,1024.76,270.0
2018-11-27 09:00,50.6304516666667,-96.9807683333333,4.4,6.7,271,994.94,-15.9,88,0.92,0.0,1024.70,90.0
2018-11-27 09:10,50.6304516666667,-96.9807683333333,5.6,7.8,276,994.85,-16.0,88,0.92,0.0,1024.62,90.0
2018-11-27 09:20,50.6304633333333,-96.98077,5.9,7.9,285,994.70,-16.1,88,0.92,0.0,1024.48,90.0
2018-11-27 09:30,50.63046,-96.980775,4.8,7.5,275,994.77,-16.0,88,0.92,0.0,1024.55,90.0
2018-11-27 09:40,50.63046,-96.9807783333333,5.8,7.5,276,994.69,-16.1,88,0.92,0.0,1024.48,90.0
2018-11-27 09:50,50.6304616666667,-96.98078,6.0,8.3,288,994.53,-16.1,88,0.92,0.0,1024.33,90.0
2018-11-27 10:00,50.6304583333333,-96.9807816666667,5.3,8.0,278,994.55,-16.1,88,0.91,0.0,1024.35,305.3
2018-11-27 10:10,50.6304633333333,-96.9807733333333,5.7,8.8,284,994.46,-16.1,88,0.91,0.0,1024.26,305.3
2018-11-27 10:20,50.630465,-96.98077,6.3,8.7,288,994.44,-16.1,88,0.91,0.0,1024.24,305.3
2018-11-27 10:30,50.6304633333333,-96.9807683333333,5.1,7.5,284,994.41,-16.2,88,0.91,0.0,1024.22,305.3
2018-11-27 10:40,50.6304616666667,-96.9807666666667,5.5,7.9,280,994.44,-16.1,88,0.91,0.0,1024.26,305.3
2018-11-27 10:50,50.6304616666667,-96.9807566666667,6.2,9.0,283,994.45,-16.2,88,0.91,0.0,1024.27,305.3
2018-11-27 11:00,50.6304666666667,-96.98078,5.9,8.6,281,994.43,-16.1,88,0.91,0.0,1024.26,318.8
2018-11-27 11:10,50.6304616666667,-96.980775,5.8,8.0,285,994.40,-16.1,87,0.90,0.0,1024.23,318.8
2018-11-27 11:20,50.6304616666667,-96.9807733333333,5.4,7.7,290,994.33,-16.1,87,0.90,0.0,1024.16,318.8
2018-11-27 11:30,50.63046,-96.980775,5.4,6.9,281,994.33,-16.2,87,0.90,0.0,1024.16,318.8
2018-11-27 11:40,50.6304616666667,-96.9807733333333,5.8,8.1,288,994.30,-16.4,87,0.90,0.0,1024.14,318.8
2018-11-27 11:50,50.6304616666667,-96.9807733333333,6.4,8.6,284,994.25,-16.4,87,0.90,0.0,1024.10,318.8
2018-11-27 12:00,50.6304866666667,-96.9808216666667,5.3,7.8,284,994.28,-16.5,87,0.90,0.0,1024.14,311.6
2018-11-27 12:10,50.6304666666667,-96.9807766666667,4.7,7.2,287,994.17,-16.6,87,0.90,0.0,1024.02,311.6
2018-11-27 12:20,50.63046,-96.98077,4.8,6.8,282,994.18,-16.7,87,0.89,0.0,1024.04,311.6
2018-11-27 12:30,50.6304583333333,-96.9807683333333,5.2,7.0,276,994.32,-16.7,87,0.89,0.0,1024.18,311.6
2018-11-27 12:40,50.6304666666667,-96.9808116666667,5.5,7.6,273,994.28,-16.8,87,0.89,0.0,1024.15,311.6
2018-11-27 12:50,50.63046,-96.9807866666667,5.8,8.0,271,994.28,-16.9,87,0.89,0.0,1024.15,311.6
2018-11-27 13:00,50.6304583333333,-96.9807783333333,4.9,7.6,266,994.25,-16.9,87,0.89,0.0,1024.12,0.0
2018-11-27 13:10,50.6304583333333,-96.980775,4.6,6.3,280,993.99,-16.9,87,0.89,0.0,1023.86,0.0
2018-11-27 13:20,50.6304583333333,-96.9807766666667,5.5,7.7,282,993.89,-17.0,87,0.88,0.0,1023.77,0.0
2018-11-27 13:30,50.6304433333333,-96.9807733333333,5.4,8.3,281,993.88,-16.9,87,0.88,0.0,1023.75,0.0
2018-11-27 13:40,50.6304433333333,-96.9807783333333,4.9,7.4,276,993.78,-17.0,87,0.88,0.0,1023.66,0.0
2018-11-27 13:50,50.6304466666667,-96.980775,4.5,6.2,283,993.77,-17.1,86,0.88,0.0,1023.67,0.0
2018-11-27 14:00,50.6304516666667,-96.9807716666667,3.7,5.4,298,993.64,-16.9,87,0.87,0.0,1023.52,147.5
2018-11-27 14:10,50.6304783333333,-96.98077,3.7,5.2,315,993.51,-16.6,87,0.87,0.0,1023.37,147.5
2018-11-27 14:20,50.6304683333333,-96.98077,3.6,5.4,306,993.57,-16.4,87,0.87,0.0,1023.43,147.5
2018-11-27 14:30,50.6304566666667,-96.9807733333333,4.1,6.1,295,993.47,-16.0,85,0.87,0.0,1023.30,147.5
2018-11-27 14:40,50.6304583333333,-96.9807716666667,2.8,5.0,271,993.44,-15.9,83,0.86,0.0,1023.27,147.5
2018-11-27 14:50,50.630455,-96.98077,3.4,5.1,276,993.42,-15.7,82,0.86,0.0,1023.25,147.5
2018-11-27 15:00,50.6304566666667,-96.98077,3.8,5.9,284,993.29,-15.7,82,0.86,0.0,1023.11,134.2
2018-11-27 15:10,50.6304216666667,-96.9807633333333,3.6,6.4,282,993.17,-15.5,81,0.86,0.0,1022.98,134.2
2018-11-27 15:20,50.6304666666667,-96.9807666666667,4.0,5.7,285,993.06,-15.2,81,0.86,0.0,1022.84,134.2
2018-11-27 15:30,50.6304616666667,-96.9807633333333,4.5,7.8,279,993.15,-15.0,81,0.86,0.0,1022.93,134.2
2018-11-27 15:40,50.6304533333333,-96.98077,3.8,5.8,289,993.08,-14.5,81,0.86,0.0,1022.83,134.2
2018-11-27 15:50,50.6304583333333,-96.9807716666667,3.9,5.8,273,993.05,-14.1,80,0.86,0.0,1022.77,134.2
2018-11-27 16:00,50.6304566666667,-96.9807733333333,4.1,6.1,278,992.97,-13.7,80,0.85,0.0,1022.64,125.3
2018-11-27 16:10,50.6304566666667,-96.9807716666667,4.5,6.9,276,992.93,-13.4,80,0.85,0.0,1022.57,125.3
2018-11-27 16:20,50.630455,-96.98077,4.7,6.8,271,992.95,-13.2,80,0.85,0.0,1022.56,125.3
2018-11-27 16:30,50.6304433333333,-96.98079,4.6,7.1,301,992.85,-13.0,81,0.85,0.0,1022.44,125.3
2018-11-27 16:40,50.63046,-96.980775,5.9,9.1,307,992.74,-12.5,79,0.85,0.0,1022.29,125.3
2018-11-27 16:50,50.6304666666667,-96.9807716666667,5.3,8.4,312,992.74,-12.2,78,0.85,0.0,1022.27,125.3
2018-11-27 17:00,50.630465,-96.980815,5.2,8.4,297,992.68,-11.9,76,0.85,0.0,1022.18,301.3
2018-11-27 17:10,50.630455,-96.9807733333333,4.8,7.1,313,992.55,-11.7,74,0.85,0.0,1022.02,301.3
2018-11-27 17:20,50.6304483333333,-96.980775,4.5,6.9,301,992.43,-11.6,72,0.85,0.0,1021.87,301.3
2018-11-27 17:30,50.6304533333333,-96.9807766666667,4.1,6.9,298,992.42,-11.4,71,0.85,0.0,1021.82,301.3
2018-11-27 17:40,50.63045,-96.98077,4.4,7.1,293,992.31,-11.2,70,0.85,0.0,1021.67,301.3
2018-11-27 17:50,50.6304533333333,-96.9807733333333,3.2,4.8,322,992.15,-11.0,69,0.85,0.0,1021.48,301.3
2018-11-27 18:00,50.630455,-96.980775,2.8,5.3,305,991.98,-11.0,69,0.86,0.0,1021.28,270.0
2018-11-27 18:10,50.630455,-96.98077,2.7,4.4,304,991.84,-10.6,66,0.87,0.0,1021.10,270.0
2018-11-27 18:20,50.6304533333333,-96.9807733333333,2.5,4.0,335,991.73,-10.0,65,0.88,0.0,1020.94,270.0
2018-11-27 18:30,50.6304533333333,-96.9807716666667,2.6,5.4,318,991.66,-9.9,64,0.89,0.0,1020.84,270.0
2018-11-27 18:40,50.6304516666667,-96.98077,3.1,4.8,319,991.54,-9.8,64,0.90,0.0,1020.69,270.0
2018-11-27 18:50,50.6304516666667,-96.9807716666667,2.3,4.4,328,991.52,-9.7,64,0.90,0.0,1020.65,270.0
2018-11-27 19:00,50.6304533333333,-96.9807733333333,1.2,3.5,267,991.33,-9.8,65,0.90,0.0,1020.45,0.0
2018-11-27 19:10,50.6304533333333,-96.9807733333333,1.0,4.5,290,991.16,-9.8,64,0.90,0.0,1020.27,0.0
2018-11-27 19:20,50.6304533333333,-96.9807716666667,0.6,4.0,4,991.04,-9.5,64,0.90,0.0,1020.12,0.0
2018-11-27 19:30,50.6304666666667,-96.980765,2.9,4.7,76,990.99,-9.4,69,0.90,0.0,1020.05,0.0
2018-11-27 19:40,50.63046,-96.9807733333333,1.8,3.1,82,990.86,-9.2,68,0.90,0.0,1019.90,0.0
2018-11-27 19:50,50.6304566666667,-96.9807666666667,2.4,3.6,89,990.68,-9.0,69,0.90,0.0,1019.69,0.0
2018-11-27 20:00,50.6304583333333,-96.9807616666667,2.6,4.3,86,990.47,-9.1,69,0.89,0.0,1019.46,107.3
2018-11-27 20:10,50.6304566666667,-96.9807616666667,2.9,3.8,90,990.39,-9.3,70,0.89,0.0,1019.36,107.3
2018-11-27 20:20,50.6304566666667,-96.98076,1.5,2.8,87,990.29,-9.3,69,0.89,0.0,1019.26,107.3
2018-11-27 20:30,50.630425,-96.9807966666667,1.5,2.6,72,990.39,-9.4,70,0.89,0.0,1019.35,107.3
2018-11-27 20:40,50.6304516666667,-96.9807733333333,0.9,2.1,89,990.32,-9.4,70,0.89,0.0,1019.27,107.3
2018-11-27 20:50,50.6304566666667,-96.98076,1.0,2.1,84,990.28,-9.3,69,0.89,0.0,1019.24,107.3
2018-11-27 21:00,50.6304533333333,-96.980765,1.1,2.0,115,990.25,-9.5,70,0.89,0.0,1019.21,90.0
2018-11-27 21:10,50.630455,-96.9807633333333,1.4,2.4,130,990.18,-9.8,70,0.90,0.0,1019.14,90.0
2018-11-27 21:20,50.6304533333333,-96.980765,1.5,2.6,140,990.06,-10.1,71,0.90,0.0,1019.03,90.0
2018-11-27 21:30,50.6304533333333,-96.980765,0.8,1.9,161,990.01,-10.2,70,0.90,0.0,1018.98,90.0
2018-11-27 21:40,50.6304533333333,-96.9807666666667,1.7,3.2,161,989.85,-10.2,71,0.90,0.0,1018.80,90.0
2018-11-27 21:50,50.630455,-96.9807666666667,1.9,2.7,163,989.76,-10.2,71,0.91,0.0,1018.71,90.0
2018-11-27 22:00,50.6304533333333,-96.9807683333333,1.2,2.0,152,989.63,-10.0,70,0.91,0.0,1018.58,90.0
2018-11-27 22:10,50.6304433333333,-96.980765,2.1,3.2,156,989.63,-9.9,69,0.91,0.0,1018.57,90.0
2018-11-27 22:20,50.630445,-96.9807716666667,2.8,4.0,126,989.57,-9.4,68,0.91,0.0,1018.48,90.0
2018-11-27 22:30,50.63045,-96.9807633333333,1.4,2.9,151,989.53,-9.8,68,0.91,0.0,1018.47,90.0
2018-11-27 22:40,50.6304483333333,-96.98077,2.7,4.8,132,989.52,-9.5,69,0.92,0.0,1018.44,90.0
2018-11-27 22:50,50.6304483333333,-96.9807716666667,3.9,5.4,115,989.41,-9.3,73,0.92,0.0,1018.32,90.0
2018-11-27 23:00,50.6304483333333,-96.98077,5.3,6.3,97,989.28,-9.3,76,0.92,0.0,1018.20,194.5
2018-11-27 23:10,50.63048,-96.98077,4.8,6.7,109,989.23,-9.3,76,0.93,0.0,1018.17,194.5
2018-11-27 23:20,50.6304533333333,-96.9807666666667,5.0,6.6,113,989.22,-9.5,77,0.93,0.0,1018.18,194.5
2018-11-27 23:30,50.6304533333333,-96.98077,5.3,6.6,116,989.11,-9.5,76,0.93,0.0,1018.07,194.5
2018-11-27 23:40,50.6304533333333,-96.98077,5.1,6.8,123,989.02,-9.7,77,0.94,0.0,1017.98,194.5
