station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
VC11-1,2020-10-15T15:30:00Z,-78.93,52.98,5.10,19.91,,6.38,,22.06,,, NC
VC11-1,2020-10-15T16:00:00Z,-78.93,52.98,5.10,19.91,,6.46,,22.09,,, NC
VC11-1,2020-10-15T16:30:00Z,-78.93,52.98,5.10,19.96,,6.44,,22.18,,, NC
VC11-1,2020-10-15T17:00:00Z,-78.93,52.98,5.10,19.97,,6.46,,22.25,,, NC
VC11-1,2020-10-15T17:30:00Z,-78.93,52.98,5.10,19.99,,6.43,,22.34,,, NC
VC11-1,2020-10-15T18:00:00Z,-78.93,52.98,5.10,19.97,,6.46,,22.46,,, NC
VC11-1,2020-10-15T18:30:00Z,-78.93,52.98,5.10,19.97,,6.43,,22.57,,, NC
VC11-1,2020-10-15T19:00:00Z,-78.93,52.98,5.10,19.96,,6.44,,22.64,,, NC
VC11-1,2020-10-15T19:30:00Z,-78.93,52.98,5.10,19.92,,6.43,,22.70,,, NC
VC11-1,2020-10-15T20:00:00Z,-78.93,52.98,5.10,19.87,,6.44,,22.72,,, NC
VC11-1,2020-10-15T20:30:00Z,-78.93,52.98,5.10,19.90,,6.44,,22.77,,, NC
VC11-1,2020-10-15T21:00:00Z,-78.93,52.98,5.10,19.91,,6.43,,22.71,,, NC
VC11-1,2020-10-15T21:30:00Z,-78.93,52.98,5.10,19.86,,6.37,,22.66,,, NC
VC11-1,2020-10-15T22:00:00Z,-78.93,52.98,5.10,19.90,,6.37,,22.64,,, NC
VC11-1,2020-10-15T22:30:00Z,-78.93,52.98,5.10,19.92,,6.41,,22.57,,, NC
VC11-1,2020-10-15T23:00:00Z,-78.93,52.98,5.10,19.96,,6.33,,22.51,,, NC
VC11-1,2020-10-15T23:30:00Z,-78.93,52.98,5.10,20.04,,6.39,,22.45,,, NC
VC11-1,2020-10-16T00:00:00Z,-78.93,52.98,5.10,20.04,,6.38,,22.38,,, NC
VC11-1,2020-10-16T00:30:00Z,-78.93,52.98,5.10,20.04,,6.37,,22.36,,, NC
VC11-1,2020-10-16T01:00:00Z,-78.93,52.98,5.10,20.01,,6.37,,22.33,,, NC
VC11-1,2020-10-16T01:30:00Z,-78.93,52.98,5.10,20.04,,6.41,,22.30,,, NC
VC11-1,2020-10-16T02:00:00Z,-78.93,52.98,5.10,19.79,,6.38,,22.28,,, NC
VC11-1,2020-10-16T02:30:00Z,-78.93,52.98,5.10,19.83,,6.33,,22.26,,, NC
VC11-1,2020-10-16T03:00:00Z,-78.93,52.98,5.10,19.91,,6.37,,22.22,,, NC
VC11-1,2020-10-16T03:30:00Z,-78.93,52.98,5.10,19.94,,6.35,,22.21,,, NC
VC11-1,2020-10-16T04:00:00Z,-78.93,52.98,5.10,19.86,,6.32,,22.21,,, NC
VC11-1,2020-10-16T04:30:00Z,-78.93,52.98,5.10,19.90,,6.33,,22.25,,, NC
VC11-1,2020-10-16T05:00:00Z,-78.93,52.98,5.10,19.91,,6.33,,22.33,,, NC
VC11-1,2020-10-16T05:30:00Z,-78.93,52.98,5.10,19.95,,6.35,,22.43,,, NC
VC11-1,2020-10-16T06:00:00Z,-78.93,52.98,5.10,19.94,,6.32,,22.56,,, NC
VC11-1,2020-10-16T06:30:00Z,-78.93,52.98,5.10,19.95,,6.32,,22.66,,, NC
VC11-1,2020-10-16T07:00:00Z,-78.93,52.98,5.10,19.93,,6.32,,22.78,,, NC
VC11-1,2020-10-16T07:30:00Z,-78.93,52.98,5.10,19.92,,6.29,,22.84,,, NC
VC11-1,2020-10-16T08:00:00Z,-78.93,52.98,5.10,19.92,,6.41,,22.87,,, NC
VC11-1,2020-10-16T08:30:00Z,-78.93,52.98,5.10,20.02,,6.32,,22.90,,, NC
VC11-1,2020-10-16T09:00:00Z,-78.93,52.98,5.10,20.04,,6.16,,22.88,,, NC
VC11-1,2020-10-16T09:30:00Z,-78.93,52.98,5.10,20.06,,6.14,,22.86,,, NC
VC11-1,2020-10-16T10:00:00Z,-78.93,52.98,5.10,20.19,,6.04,,22.83,,, NC
VC11-1,2020-10-16T10:30:00Z,-78.93,52.98,5.10,20.21,,6.07,,22.78,,, NC
VC11-1,2020-10-16T11:00:00Z,-78.93,52.98,5.10,20.20,,6.05,,22.67,,, NC
VC11-1,2020-10-16T11:30:00Z,-78.93,52.98,5.10,20.23,,6.05,,22.59,,, NC
VC11-1,2020-10-16T12:00:00Z,-78.93,52.98,5.10,20.23,,6.07,,22.47,,, NC
VC11-1,2020-10-16T12:30:00Z,-78.93,52.98,5.10,20.21,,6.05,,22.40,,, NC
VC11-1,2020-10-16T13:00:00Z,-78.93,52.98,5.10,20.12,,6.07,,22.36,,, NC
VC11-1,2020-10-16T13:30:00Z,-78.93,52.98,5.10,20.02,,6.08,,22.29,,, NC
VC11-1,2020-10-16T14:00:00Z,-78.93,52.98,5.10,20.04,,6.08,,22.25,,, NC
VC11-1,2020-10-16T14:30:00Z,-78.93,52.98,5.10,20.10,,6.07,,22.20,,, NC
VC11-1,2020-10-16T15:00:00Z,-78.93,52.98,5.10,20.09,,6.07,,22.14,,, NC
VC11-1,2020-10-16T15:30:00Z,-78.93,52.98,5.10,20.23,,6.05,,22.07,,, NC
VC11-1,2020-10-16T16:00:00Z,-78.93,52.98,5.10,20.23,,6.07,,22.02,,, NC
VC11-1,2020-10-16T16:30:00Z,-78.93,52.98,5.10,20.26,,6.05,,22.00,,, NC
VC11-1,2020-10-16T17:00:00Z,-78.93,52.98,5.10,20.25,,6.07,,22.02,,, NC
VC11-1,2020-10-16T17:30:00Z,-78.93,52.98,5.10,20.25,,6.07,,22.08,,, NC
VC11-1,2020-10-16T18:00:00Z,-78.93,52.98,5.10,20.23,,6.07,,22.16,,, NC
VC11-1,2020-10-16T18:30:00Z,-78.93,52.98,5.10,20.22,,6.10,,22.25,,, NC
VC11-1,2020-10-16T19:00:00Z,-78.93,52.98,5.10,20.21,,6.10,,22.35,,, NC
VC11-1,2020-10-16T19:30:00Z,-78.93,52.98,5.10,20.17,,6.14,,22.43,,, NC
VC11-1,2020-10-16T20:00:00Z,-78.93,52.98,5.10,20.11,,6.12,,22.50,,, NC
VC11-1,2020-10-16T20:30:00Z,-78.93,52.98,5.10,20.13,,6.12,,22.51,,, NC
VC11-1,2020-10-16T21:00:00Z,-78.93,52.98,5.10,20.18,,5.99,,22.51,,, NC
VC11-1,2020-10-16T21:30:00Z,-78.93,52.98,5.10,20.25,,5.81,,22.46,,, NC
VC11-1,2020-10-16T22:00:00Z,-78.93,52.98,5.10,20.27,,5.87,,22.40,,, NC
VC11-1,2020-10-16T22:30:00Z,-78.93,52.98,5.10,20.21,,5.88,,22.35,,, NC
VC11-1,2020-10-16T23:00:00Z,-78.93,52.98,5.10,20.19,,5.86,,22.28,,, NC
VC11-1,2020-10-16T23:30:00Z,-78.93,52.98,5.10,20.19,,5.81,,22.18,,, NC
VC11-1,2020-10-17T00:00:00Z,-78.93,52.98,5.10,20.15,,5.84,,22.10,,, NC
VC11-1,2020-10-17T00:30:00Z,-78.93,52.98,5.10,20.13,,5.87,,21.99,,, NC
VC11-1,2020-10-17T01:00:00Z,-78.93,52.98,5.10,20.14,,5.86,,21.89,,, NC
VC11-1,2020-10-17T01:30:00Z,-78.93,52.98,5.10,20.16,,5.87,,21.85,,, NC
VC11-1,2020-10-17T02:00:00Z,-78.93,52.98,5.10,20.17,,5.92,,21.76,,, NC
VC11-1,2020-10-17T02:30:00Z,-78.93,52.98,5.10,20.19,,5.99,,21.71,,, NC
VC11-1,2020-10-17T03:00:00Z,-78.93,52.98,5.10,20.20,,5.97,,21.69,,, NC
VC11-1,2020-10-17T03:30:00Z,-78.93,52.98,5.10,20.17,,5.98,,21.65,,, NC
VC11-1,2020-10-17T04:00:00Z,-78.93,52.98,5.10,20.19,,5.98,,21.67,,, NC
VC11-1,2020-10-17T04:30:00Z,-78.93,52.98,5.10,20.13,,5.91,,21.64,,, NC
VC11-1,2020-10-17T05:00:00Z,-78.93,52.98,5.10,20.16,,5.95,,21.72,,, NC
VC11-1,2020-10-17T05:30:00Z,-78.93,52.98,5.10,20.24,,5.98,,21.80,,, NC
VC11-1,2020-10-17T06:00:00Z,-78.93,52.98,5.10,20.23,,5.96,,21.91,,, NC
VC11-1,2020-10-17T06:30:00Z,-78.93,52.98,5.10,20.22,,5.98,,22.04,,, NC
VC11-1,2020-10-17T07:00:00Z,-78.93,52.98,5.10,20.24,,5.97,,22.17,,, NC
VC11-1,2020-10-17T07:30:00Z,-78.93,52.98,5.10,20.24,,5.95,,22.30,,, NC
VC11-1,2020-10-17T08:00:00Z,-78.93,52.98,5.10,20.21,,5.96,,22.42,,, NC
VC11-1,2020-10-17T08:30:00Z,-78.93,52.98,5.10,20.20,,6.01,,22.51,,, NC
VC11-1,2020-10-17T09:00:00Z,-78.93,52.98,5.10,20.18,,5.79,,22.53,,, NC
VC11-1,2020-10-17T09:30:00Z,-78.93,52.98,5.10,20.13,,5.69,,22.59,,, NC
VC11-1,2020-10-17T10:00:00Z,-78.93,52.98,5.10,20.06,,5.62,,22.51,,, NC
VC11-1,2020-10-17T10:30:00Z,-78.93,52.98,5.10,20.12,,5.75,,22.48,,, NC
VC11-1,2020-10-17T11:00:00Z,-78.93,52.98,5.10,20.19,,5.71,,22.43,,, NC
VC11-1,2020-10-17T11:30:00Z,-78.93,52.98,5.10,20.27,,5.78,,22.42,,, NC
VC11-1,2020-10-17T12:00:00Z,-78.93,52.98,5.10,20.26,,5.80,,22.29,,, NC
VC11-1,2020-10-17T12:30:00Z,-78.93,52.98,5.10,20.25,,5.65,,22.20,,, NC
VC11-1,2020-10-17T13:00:00Z,-78.93,52.98,5.10,20.21,,5.69,,22.12,,, NC
VC11-1,2020-10-17T13:30:00Z,-78.93,52.98,5.10,20.24,,5.73,,22.03,,, NC
VC11-1,2020-10-17T14:00:00Z,-78.93,52.98,5.10,20.23,,5.74,,22.00,,, NC
VC11-1,2020-10-17T14:30:00Z,-78.93,52.98,5.10,20.22,,5.71,,21.99,,, NC
VC11-1,2020-10-17T15:00:00Z,-78.93,52.98,5.10,20.23,,5.76,,21.91,,, NC
VC11-1,2020-10-17T15:30:00Z,-78.93,52.98,5.10,20.22,,5.69,,21.89,,, NC
VC11-1,2020-10-17T16:00:00Z,-78.93,52.98,5.10,20.17,,5.75,,21.82,,, NC
VC11-1,2020-10-17T16:30:00Z,-78.93,52.98,5.10,20.16,,5.75,,21.81,,, NC
VC11-1,2020-10-17T17:00:00Z,-78.93,52.98,5.10,20.14,,5.76,,21.80,,, NC
VC11-1,2020-10-17T17:29:00Z,-78.93,52.98,5.10,20.17,,5.80,,21.80,,, NC
VC11-1,2020-10-17T17:59:00Z,-78.93,52.98,5.10,20.16,,5.74,,21.90,,, NC
VC11-1,2020-10-17T18:29:00Z,-78.93,52.98,5.10,20.14,,5.80,,21.97,,, NC
VC11-1,2020-10-17T18:59:00Z,-78.93,52.98,5.10,20.19,,5.81,,22.12,,, NC
VC11-1,2020-10-17T19:29:00Z,-78.93,52.98,5.10,20.22,,5.81,,22.29,,, NC
VC11-1,2020-10-17T19:59:00Z,-78.93,52.98,5.10,20.21,,5.80,,22.41,,, NC
VC11-1,2020-10-17T20:29:00Z,-78.93,52.98,5.10,20.21,,5.79,,22.54,,, NC
VC11-1,2020-10-17T20:59:00Z,-78.93,52.98,5.10,20.20,,5.76,,22.63,,, NC
VC11-1,2020-10-17T21:29:00Z,-78.93,52.98,5.10,20.17,,5.75,,22.66,,, NC
VC11-1,2020-10-17T21:59:00Z,-78.93,52.98,5.10,20.12,,5.68,,22.65,,, NC
VC11-1,2020-10-17T22:29:00Z,-78.93,52.98,5.10,19.99,,5.47,,22.64,,, NC
VC11-1,2020-10-17T22:59:00Z,-78.93,52.98,5.10,20.11,,5.56,,22.60,,, NC
VC11-1,2020-10-17T23:29:00Z,-78.93,52.98,5.10,20.18,,5.62,,22.54,,, NC
VC11-1,2020-10-17T23:59:00Z,-78.93,52.98,5.10,20.22,,5.63,,22.46,,, NC
VC11-1,2020-10-18T00:29:00Z,-78.93,52.98,5.10,20.19,,5.62,,22.37,,, NC
VC11-1,2020-10-18T00:59:00Z,-78.93,52.98,5.10,20.17,,5.53,,22.27,,, NC
VC11-1,2020-10-18T01:29:00Z,-78.93,52.98,5.10,20.15,,5.58,,22.17,,, NC
VC11-1,2020-10-18T01:59:00Z,-78.93,52.98,5.10,20.16,,5.62,,22.11,,, NC
VC11-1,2020-10-18T02:29:00Z,-78.93,52.98,5.10,20.17,,5.64,,22.07,,, NC
VC11-1,2020-10-18T02:59:00Z,-78.93,52.98,5.10,20.18,,5.63,,22.01,,, NC
VC11-1,2020-10-18T03:29:00Z,-78.93,52.98,5.10,20.19,,5.57,,21.93,,, NC
VC11-1,2020-10-18T03:59:00Z,-78.93,52.98,5.10,20.20,,5.57,,21.91,,, NC
VC11-1,2020-10-18T04:29:00Z,-78.93,52.98,5.10,20.18,,5.50,,21.85,,, NC
VC11-1,2020-10-18T04:59:00Z,-78.93,52.98,5.10,20.06,,5.39,,21.85,,, NC
VC11-1,2020-10-18T05:29:00Z,-78.93,52.98,5.10,20.02,,5.33,,21.83,,, NC
VC11-1,2020-10-18T05:59:00Z,-78.93,52.98,5.10,20.12,,5.45,,21.86,,, NC
VC11-1,2020-10-18T06:29:00Z,-78.93,52.98,5.10,20.11,,5.67,,21.93,,, NC
VC11-1,2020-10-18T06:59:00Z,-78.93,52.98,5.10,20.19,,5.63,,22.04,,, NC
VC11-1,2020-10-18T07:29:00Z,-78.93,52.98,5.10,20.19,,5.61,,22.21,,, NC
VC11-1,2020-10-18T07:59:00Z,-78.93,52.98,5.10,20.21,,5.58,,22.38,,, NC
VC11-1,2020-10-18T08:29:00Z,-78.93,52.98,5.10,20.21,,5.53,,22.53,,, NC
VC11-1,2020-10-18T08:59:00Z,-78.93,52.98,5.10,20.19,,5.51,,22.64,,, NC
VC11-1,2020-10-18T09:29:00Z,-78.93,52.98,5.10,20.13,,5.40,,22.69,,, NC
VC11-1,2020-10-18T09:59:00Z,-78.93,52.98,5.10,20.09,,5.27,,22.75,,, NC
VC11-1,2020-10-18T10:29:00Z,-78.93,52.98,5.10,19.98,,5.25,,22.74,,, NC
VC11-1,2020-10-18T10:59:00Z,-78.93,52.98,5.10,20.02,,5.47,,22.74,,, NC
VC11-1,2020-10-18T11:29:00Z,-78.93,52.98,5.10,20.13,,5.54,,22.76,,, NC
VC11-1,2020-10-18T11:59:00Z,-78.93,52.98,5.10,20.16,,5.62,,22.74,,, NC
VC11-1,2020-10-18T12:29:00Z,-78.93,52.98,5.10,20.21,,5.67,,22.64,,, NC
VC11-1,2020-10-18T12:59:00Z,-78.93,52.98,5.10,20.17,,5.64,,22.56,,, NC
VC11-1,2020-10-18T13:29:00Z,-78.93,52.98,5.10,20.13,,5.56,,22.43,,, NC
VC11-1,2020-10-18T13:59:00Z,-78.93,52.98,5.10,20.05,,5.53,,22.32,,, NC
VC11-1,2020-10-18T14:29:00Z,-78.93,52.98,5.10,20.02,,5.50,,22.23,,, NC
VC11-1,2020-10-18T14:59:00Z,-78.93,52.98,5.10,20.12,,5.63,,22.12,,, NC
VC11-1,2020-10-18T15:29:00Z,-78.93,52.98,5.10,20.12,,5.56,,22.02,,, NC
VC11-1,2020-10-18T15:59:00Z,-78.93,52.98,5.10,20.10,,5.48,,21.99,,, NC
VC11-1,2020-10-18T16:29:00Z,-78.93,52.98,5.10,20.01,,5.46,,21.93,,, NC
VC11-1,2020-10-18T16:59:00Z,-78.93,52.98,5.10,20.11,,5.58,,21.90,,, NC
VC11-1,2020-10-18T17:29:00Z,-78.93,52.98,5.10,20.14,,5.56,,21.84,,, NC
VC11-1,2020-10-18T17:59:00Z,-78.93,52.98,5.10,20.14,,5.52,,21.85,,, NC
VC11-1,2020-10-18T18:29:00Z,-78.93,52.98,5.10,19.93,,5.41,,21.89,,, NC
VC11-1,2020-10-18T18:59:00Z,-78.93,52.98,5.10,19.99,,5.46,,21.98,,, NC
VC11-1,2020-10-18T19:29:00Z,-78.93,52.98,5.10,20.01,,5.51,,22.10,,, NC
VC11-1,2020-10-18T19:59:00Z,-78.93,52.98,5.10,20.03,,5.57,,22.26,,, NC
VC11-1,2020-10-18T20:29:00Z,-78.93,52.98,5.10,20.06,,5.56,,22.43,,, NC
VC11-1,2020-10-18T20:59:00Z,-78.93,52.98,5.10,20.07,,5.54,,22.59,,, NC
VC11-1,2020-10-18T21:29:00Z,-78.93,52.98,5.10,19.96,,5.37,,22.69,,, NC
VC11-1,2020-10-18T21:59:00Z,-78.93,52.98,5.10,19.98,,5.42,,22.75,,, NC
VC11-1,2020-10-18T22:29:00Z,-78.93,52.98,5.10,19.85,,5.22,,22.74,,, NC
VC11-1,2020-10-18T22:59:00Z,-78.93,52.98,5.10,19.82,,5.31,,22.70,,, NC
VC11-1,2020-10-18T23:29:00Z,-78.93,52.98,5.10,19.84,,5.31,,22.69,,, NC
VC11-1,2020-10-18T23:59:00Z,-78.93,52.98,5.10,19.94,,5.29,,22.66,,, NC
VC11-1,2020-10-19T00:29:00Z,-78.93,52.98,5.10,20.00,,5.29,,22.57,,, NC
VC11-1,2020-10-19T00:59:00Z,-78.93,52.98,5.10,20.19,,5.46,,22.47,,, NC
VC11-1,2020-10-19T01:29:00Z,-78.93,52.98,5.10,20.18,,5.29,,22.36,,, NC
VC11-1,2020-10-19T01:59:00Z,-78.93,52.98,5.10,20.17,,5.22,,22.24,,, NC
VC11-1,2020-10-19T02:29:00Z,-78.93,52.98,5.10,20.13,,5.25,,22.19,,, NC
VC11-1,2020-10-19T02:59:00Z,-78.93,52.98,5.10,20.09,,5.19,,22.14,,, NC
VC11-1,2020-10-19T03:29:00Z,-78.93,52.98,5.10,20.10,,5.20,,22.11,,, NC
VC11-1,2020-10-19T03:59:00Z,-78.93,52.98,5.10,20.06,,5.27,,22.06,,, NC
VC11-1,2020-10-19T04:29:00Z,-78.93,52.98,5.10,20.11,,5.29,,22.01,,, NC
VC11-1,2020-10-19T04:59:00Z,-78.93,52.98,5.10,20.11,,5.29,,21.98,,, NC
VC11-1,2020-10-19T05:29:00Z,-78.93,52.98,5.10,19.98,,5.30,,21.95,,, NC
VC11-1,2020-10-19T05:59:00Z,-78.93,52.98,5.10,20.03,,5.30,,21.94,,, NC
VC11-1,2020-10-19T06:29:00Z,-78.93,52.98,5.10,20.00,,5.27,,21.95,,, NC
VC11-1,2020-10-19T06:59:00Z,-78.93,52.98,5.10,19.97,,5.27,,22.04,,, NC
VC11-1,2020-10-19T07:29:00Z,-78.93,52.98,5.10,20.01,,5.33,,22.14,,, NC
VC11-1,2020-10-19T07:59:00Z,-78.93,52.98,5.10,20.00,,5.33,,22.27,,, NC
VC11-1,2020-10-19T08:29:00Z,-78.93,52.98,5.10,20.01,,5.33,,22.42,,, NC
VC11-1,2020-10-19T08:59:00Z,-78.93,52.98,5.10,20.02,,5.33,,22.58,,, NC
VC11-1,2020-10-19T09:29:00Z,-78.93,52.98,5.10,20.05,,5.31,,22.69,,, NC
VC11-1,2020-10-19T09:59:00Z,-78.93,52.98,5.10,20.00,,5.33,,22.77,,, NC
VC11-1,2020-10-19T10:29:00Z,-78.93,52.98,5.10,20.09,,5.34,,22.80,,, NC
VC11-1,2020-10-19T10:59:00Z,-78.93,52.98,5.10,19.98,,4.99,,22.79,,, NC
VC11-1,2020-10-19T11:29:00Z,-78.93,52.98,5.10,19.94,,5.01,,22.73,,, NC
VC11-1,2020-10-19T11:59:00Z,-78.93,52.98,5.10,19.88,,4.93,,22.67,,, NC
VC11-1,2020-10-19T12:29:00Z,-78.93,52.98,5.10,20.04,,5.24,,22.58,,, NC
VC11-1,2020-10-19T12:59:00Z,-78.93,52.98,5.10,20.05,,5.13,,22.48,,, NC
VC11-1,2020-10-19T13:29:00Z,-78.93,52.98,5.10,20.04,,5.14,,22.37,,, NC
VC11-1,2020-10-19T13:59:00Z,-78.93,52.98,5.10,20.05,,5.02,,22.22,,, NC
VC11-1,2020-10-19T14:29:00Z,-78.93,52.98,5.10,20.06,,5.03,,22.10,,, NC
VC11-1,2020-10-19T14:59:00Z,-78.93,52.98,5.10,20.06,,5.07,,22.01,,, NC
VC11-1,2020-10-19T15:29:00Z,-78.93,52.98,5.10,20.08,,5.11,,21.93,,, NC
VC11-1,2020-10-19T15:59:00Z,-78.93,52.98,5.10,20.10,,5.19,,21.90,,, NC
VC11-1,2020-10-19T16:29:00Z,-78.93,52.98,5.10,20.09,,5.19,,21.79,,, NC
VC11-1,2020-10-19T16:59:00Z,-78.93,52.98,5.10,20.06,,5.20,,21.72,,, NC
VC11-1,2020-10-19T17:29:00Z,-78.93,52.98,5.10,20.09,,5.19,,21.65,,, NC
VC11-1,2020-10-19T17:59:00Z,-78.93,52.98,5.10,20.09,,5.22,,21.62,,, NC
VC11-1,2020-10-19T18:29:00Z,-78.93,52.98,5.10,20.10,,5.20,,21.56,,, NC
VC11-1,2020-10-19T18:59:00Z,-78.93,52.98,5.10,20.09,,5.11,,21.57,,, NC
VC11-1,2020-10-19T19:29:00Z,-78.93,52.98,5.10,20.06,,5.10,,21.63,,, NC
VC11-1,2020-10-19T19:59:00Z,-78.93,52.98,5.10,19.99,,5.10,,21.74,,, NC
VC11-1,2020-10-19T20:29:00Z,-78.93,52.98,5.10,19.94,,5.13,,21.88,,, NC
VC11-1,2020-10-19T20:59:00Z,-78.93,52.98,5.10,20.04,,5.24,,22.02,,, NC
VC11-1,2020-10-19T21:29:00Z,-78.93,52.98,5.10,19.91,,5.11,,22.22,,, NC
VC11-1,2020-10-19T21:59:00Z,-78.93,52.98,5.10,19.97,,5.16,,22.35,,, NC
VC11-1,2020-10-19T22:29:00Z,-78.93,52.98,5.10,20.01,,5.17,,22.46,,, NC
VC11-1,2020-10-19T22:59:00Z,-78.93,52.98,5.10,19.94,,5.07,,22.47,,, NC
VC11-1,2020-10-19T23:29:00Z,-78.93,52.98,5.10,19.95,,5.05,,22.47,,, NC
VC11-1,2020-10-19T23:59:00Z,-78.93,52.98,5.10,19.87,,5.00,,22.45,,, NC
VC11-1,2020-10-20T00:29:00Z,-78.93,52.98,5.10,19.86,,5.02,,22.43,,, NC
VC11-1,2020-10-20T00:59:00Z,-78.93,52.98,5.10,19.87,,5.08,,22.39,,, NC
VC11-1,2020-10-20T01:29:00Z,-78.93,52.98,5.10,19.90,,5.18,,22.33,,, NC
VC11-1,2020-10-20T01:59:00Z,-78.93,52.98,5.10,19.94,,5.03,,22.25,,, NC
VC11-1,2020-10-20T02:29:00Z,-78.93,52.98,5.10,19.93,,5.18,,22.14,,, NC
VC11-1,2020-10-20T02:59:00Z,-78.93,52.98,5.10,19.97,,5.16,,22.05,,, NC
VC11-1,2020-10-20T03:29:00Z,-78.93,52.98,5.10,19.95,,5.06,,21.99,,, NC
VC11-1,2020-10-20T03:59:00Z,-78.93,52.98,5.10,20.00,,5.14,,21.96,,, NC
VC11-1,2020-10-20T04:29:00Z,-78.93,52.98,5.10,19.88,,5.00,,21.91,,, NC
VC11-1,2020-10-20T04:59:00Z,-78.93,52.98,5.10,19.95,,5.19,,21.88,,, NC
VC11-1,2020-10-20T05:29:00Z,-78.93,52.98,5.10,20.02,,5.22,,21.85,,, NC
VC11-1,2020-10-20T05:59:00Z,-78.93,52.98,5.10,20.05,,5.17,,21.83,,, NC
VC11-1,2020-10-20T06:29:00Z,-78.93,52.98,5.10,20.01,,5.02,,21.84,,, NC
VC11-1,2020-10-20T06:59:00Z,-78.93,52.98,5.10,20.02,,4.96,,21.84,,, NC
VC11-1,2020-10-20T07:29:00Z,-78.93,52.98,5.10,19.96,,4.96,,21.89,,, NC
VC11-1,2020-10-20T07:59:00Z,-78.93,52.98,5.10,19.97,,4.95,,22.01,,, NC
VC11-1,2020-10-20T08:29:00Z,-78.93,52.98,5.10,19.97,,5.12,,22.15,,, NC
VC11-1,2020-10-20T08:59:00Z,-78.93,52.98,5.10,19.96,,5.14,,22.30,,, NC
VC11-1,2020-10-20T09:29:00Z,-78.93,52.98,5.10,19.96,,5.13,,22.48,,, NC
VC11-1,2020-10-20T09:59:00Z,-78.93,52.98,5.10,19.96,,5.11,,22.62,,, NC
VC11-1,2020-10-20T10:29:00Z,-78.93,52.98,5.10,19.97,,5.20,,22.73,,, NC
VC11-1,2020-10-20T10:59:00Z,-78.93,52.98,5.10,19.97,,5.10,,22.78,,, NC
VC11-1,2020-10-20T11:29:00Z,-78.93,52.98,5.10,19.97,,5.10,,22.77,,, NC
VC11-1,2020-10-20T11:59:00Z,-78.93,52.98,5.10,19.86,,4.95,,22.75,,, NC
VC11-1,2020-10-20T12:29:00Z,-78.93,52.98,5.10,19.86,,5.03,,22.72,,, NC
VC11-1,2020-10-20T12:59:00Z,-78.93,52.98,5.10,19.91,,5.01,,22.67,,, NC
VC11-1,2020-10-20T13:29:00Z,-78.93,52.98,5.10,19.92,,4.91,,22.60,,, NC
VC11-1,2020-10-20T13:59:00Z,-78.93,52.98,5.10,20.02,,5.14,,22.49,,, NC
VC11-1,2020-10-20T14:29:00Z,-78.93,52.98,5.10,19.90,,4.93,,22.38,,, NC
VC11-1,2020-10-20T14:59:00Z,-78.93,52.98,5.10,19.88,,5.05,,22.27,,, NC
VC11-1,2020-10-20T15:29:00Z,-78.93,52.98,5.10,19.83,,5.05,,22.17,,, NC
VC11-1,2020-10-20T15:59:00Z,-78.93,52.98,5.10,19.80,,4.99,,22.09,,, NC
VC11-1,2020-10-20T16:29:00Z,-78.93,52.98,5.10,19.78,,4.96,,22.04,,, NC
VC11-1,2020-10-20T16:59:00Z,-78.93,52.98,5.10,19.78,,5.00,,21.99,,, NC
VC11-1,2020-10-20T17:29:00Z,-78.93,52.98,5.10,19.79,,5.06,,21.90,,, NC
VC11-1,2020-10-20T17:59:00Z,-78.93,52.98,5.10,19.79,,5.05,,21.83,,, NC
VC11-1,2020-10-20T18:29:00Z,-78.93,52.98,5.10,19.79,,5.00,,21.80,,, NC
VC11-1,2020-10-20T18:59:00Z,-78.93,52.98,5.10,19.77,,5.03,,21.74,,, NC
VC11-1,2020-10-20T19:29:00Z,-78.93,52.98,5.10,19.78,,5.02,,21.75,,, NC
VC11-1,2020-10-20T19:59:00Z,-78.93,52.98,5.10,19.79,,5.05,,21.79,,, NC
VC11-1,2020-10-20T20:29:00Z,-78.93,52.98,5.10,19.80,,5.07,,21.87,,, NC
VC11-1,2020-10-20T20:59:00Z,-78.93,52.98,5.10,19.81,,5.03,,21.98,,, NC
VC11-1,2020-10-20T21:29:00Z,-78.93,52.98,5.10,19.89,,5.01,,22.12,,, NC
VC11-1,2020-10-20T21:59:00Z,-78.93,52.98,5.10,19.88,,4.99,,22.29,,, NC
VC11-1,2020-10-20T22:29:00Z,-78.93,52.98,5.10,19.88,,4.96,,22.45,,, NC
VC11-1,2020-10-20T22:59:00Z,-78.93,52.98,5.10,19.87,,4.95,,22.55,,, NC
VC11-1,2020-10-20T23:29:00Z,-78.93,52.98,5.10,19.87,,4.93,,22.60,,, NC
VC11-1,2020-10-20T23:59:00Z,-78.93,52.98,5.10,19.84,,4.93,,22.62,,, NC
VC11-1,2020-10-21T00:29:00Z,-78.93,52.98,5.10,19.87,,4.77,,22.61,,, NC
VC11-1,2020-10-21T00:59:00Z,-78.93,52.98,5.10,19.82,,4.57,,22.59,,, NC
VC11-1,2020-10-21T01:29:00Z,-78.93,52.98,5.10,19.88,,4.63,,22.53,,, NC
VC11-1,2020-10-21T01:59:00Z,-78.93,52.98,5.10,19.95,,4.73,,22.47,,, NC
VC11-1,2020-10-21T02:29:00Z,-78.93,52.98,5.10,19.95,,4.66,,22.38,,, NC
VC11-1,2020-10-21T02:59:00Z,-78.93,52.98,5.10,20.01,,4.68,,22.27,,, NC
VC11-1,2020-10-21T03:29:00Z,-78.93,52.98,5.10,20.03,,4.71,,22.17,,, NC
VC11-1,2020-10-21T03:59:00Z,-78.93,52.98,5.10,20.03,,4.73,,22.10,,, NC
VC11-1,2020-10-21T04:29:00Z,-78.93,52.98,5.10,20.04,,4.72,,22.02,,, NC
VC11-1,2020-10-21T04:59:00Z,-78.93,52.98,5.10,20.03,,4.72,,21.98,,, NC
VC11-1,2020-10-21T05:29:00Z,-78.93,52.98,5.10,19.95,,4.72,,21.95,,, NC
VC11-1,2020-10-21T05:59:00Z,-78.93,52.98,5.10,19.94,,4.72,,21.89,,, NC
VC11-1,2020-10-21T06:29:00Z,-78.93,52.98,5.10,19.92,,4.74,,21.86,,, NC
VC11-1,2020-10-21T06:59:00Z,-78.93,52.98,5.10,19.75,,4.69,,21.81,,, NC
VC11-1,2020-10-21T07:29:00Z,-78.93,52.98,5.10,19.86,,4.74,,21.81,,, NC
VC11-1,2020-10-21T07:59:00Z,-78.93,52.98,5.10,19.88,,4.77,,21.83,,, NC
VC11-1,2020-10-21T08:29:00Z,-78.93,52.98,5.10,19.89,,4.77,,21.89,,, NC
VC11-1,2020-10-21T08:59:00Z,-78.93,52.98,5.10,19.90,,4.78,,21.97,,, NC
VC11-1,2020-10-21T09:29:00Z,-78.93,52.98,5.10,19.95,,4.77,,22.09,,, NC
VC11-1,2020-10-21T09:59:00Z,-78.93,52.98,5.10,19.97,,4.77,,22.20,,, NC
VC11-1,2020-10-21T10:29:00Z,-78.93,52.98,5.10,19.96,,4.76,,22.34,,, NC
VC11-1,2020-10-21T10:59:00Z,-78.93,52.98,5.10,19.94,,4.77,,22.44,,, NC
VC11-1,2020-10-21T11:29:00Z,-78.93,52.98,5.10,19.90,,4.76,,22.47,,, NC
VC11-1,2020-10-21T11:59:00Z,-78.93,52.98,5.10,19.87,,4.78,,22.53,,, NC
VC11-1,2020-10-21T12:29:00Z,-78.93,52.98,5.10,19.88,,4.78,,22.47,,, NC
VC11-1,2020-10-21T12:59:00Z,-78.93,52.98,5.10,19.86,,4.78,,22.45,,, NC
VC11-1,2020-10-21T13:29:00Z,-78.93,52.98,5.10,19.87,,4.71,,22.38,,, NC
VC11-1,2020-10-21T13:59:00Z,-78.93,52.98,5.10,19.88,,4.77,,22.31,,, NC
VC11-1,2020-10-21T14:29:00Z,-78.93,52.98,5.10,19.97,,4.74,,22.23,,, NC
VC11-1,2020-10-21T14:59:00Z,-78.93,52.98,5.10,19.94,,4.73,,22.12,,, NC
VC11-1,2020-10-21T15:29:00Z,-78.93,52.98,5.10,19.95,,4.76,,22.01,,, NC
VC11-1,2020-10-21T15:59:00Z,-78.93,52.98,5.10,19.95,,4.78,,21.90,,, NC
VC11-1,2020-10-21T16:29:00Z,-78.93,52.98,5.10,19.96,,4.78,,21.81,,, NC
VC11-1,2020-10-21T16:59:00Z,-78.93,52.98,5.10,19.93,,4.76,,21.74,,, NC
VC11-1,2020-10-21T17:29:00Z,-78.93,52.98,5.10,19.96,,4.82,,21.68,,, NC
VC11-1,2020-10-21T17:59:00Z,-78.93,52.98,5.10,19.96,,4.76,,21.66,,, NC
VC11-1,2020-10-21T18:29:00Z,-78.93,52.98,5.10,19.90,,4.77,,21.56,,, NC
VC11-1,2020-10-21T18:59:00Z,-78.93,52.98,5.10,20.00,,4.79,,21.54,,, NC
VC11-1,2020-10-21T19:29:00Z,-78.93,52.98,5.10,19.94,,4.76,,21.48,,, NC
VC11-1,2020-10-21T19:59:00Z,-78.93,52.98,5.10,19.90,,4.76,,21.44,,, NC
VC11-1,2020-10-21T20:29:00Z,-78.93,52.98,5.10,19.87,,4.77,,21.49,,, NC
VC11-1,2020-10-21T20:59:00Z,-78.93,52.98,5.10,19.87,,4.80,,21.54,,, NC
VC11-1,2020-10-21T21:29:00Z,-78.93,52.98,5.10,19.88,,4.82,,21.64,,, NC
VC11-1,2020-10-21T21:59:00Z,-78.93,52.98,5.10,19.91,,4.82,,21.77,,, NC
VC11-1,2020-10-21T22:29:00Z,-78.93,52.98,5.10,19.95,,4.82,,21.92,,, NC
VC11-1,2020-10-21T22:59:00Z,-78.93,52.98,5.10,19.96,,4.82,,22.08,,, NC
VC11-1,2020-10-21T23:29:00Z,-78.93,52.98,5.10,19.97,,4.80,,22.23,,, NC
VC11-1,2020-10-21T23:59:00Z,-78.93,52.98,5.10,19.95,,4.83,,22.33,,, NC
VC11-1,2020-10-22T00:29:00Z,-78.93,52.98,5.10,19.94,,4.82,,22.37,,, NC
VC11-1,2020-10-22T00:59:00Z,-78.93,52.98,5.10,19.91,,4.77,,22.39,,, NC
VC11-1,2020-10-22T01:29:00Z,-78.93,52.98,5.10,19.93,,4.78,,22.39,,, NC
VC11-1,2020-10-22T01:59:00Z,-78.93,52.98,5.10,19.91,,4.73,,22.37,,, NC
VC11-1,2020-10-22T02:29:00Z,-78.93,52.98,5.10,19.91,,4.72,,22.33,,, NC
VC11-1,2020-10-22T02:59:00Z,-78.93,52.98,5.10,20.04,,4.72,,22.29,,, NC
VC11-1,2020-10-22T03:29:00Z,-78.93,52.98,5.10,20.11,,4.72,,22.24,,, NC
VC11-1,2020-10-22T03:59:00Z,-78.93,52.98,5.10,20.10,,4.77,,22.16,,, NC
VC11-1,2020-10-22T04:29:00Z,-78.93,52.98,5.10,20.08,,4.72,,22.06,,, NC
VC11-1,2020-10-22T04:59:00Z,-78.93,52.98,5.10,20.06,,4.66,,22.06,,, NC
VC11-1,2020-10-22T05:29:00Z,-78.93,52.98,5.10,20.03,,4.67,,22.05,,, NC
VC11-1,2020-10-22T05:59:00Z,-78.93,52.98,5.10,20.01,,4.67,,22.02,,, NC
VC11-1,2020-10-22T06:29:00Z,-78.93,52.98,5.10,20.02,,4.69,,22.02,,, NC
VC11-1,2020-10-22T06:59:00Z,-78.93,52.98,5.10,20.00,,4.74,,22.00,,, NC
VC11-1,2020-10-22T07:29:00Z,-78.93,52.98,5.10,20.00,,4.73,,21.98,,, NC
VC11-1,2020-10-22T07:59:00Z,-78.93,52.98,5.10,20.00,,4.69,,21.99,,, NC
VC11-1,2020-10-22T08:29:00Z,-78.93,52.98,5.10,20.00,,4.71,,22.00,,, NC
VC11-1,2020-10-22T08:59:00Z,-78.93,52.98,5.10,20.00,,4.73,,22.06,,, NC
VC11-1,2020-10-22T09:29:00Z,-78.93,52.98,5.10,20.01,,4.72,,22.16,,, NC
VC11-1,2020-10-22T09:59:00Z,-78.93,52.98,5.10,20.00,,4.74,,22.27,,, NC
VC11-1,2020-10-22T10:29:00Z,-78.93,52.98,5.10,20.01,,4.74,,22.39,,, NC
VC11-1,2020-10-22T10:59:00Z,-78.93,52.98,5.10,19.99,,4.74,,22.52,,, NC
VC11-1,2020-10-22T11:29:00Z,-78.93,52.98,5.10,19.99,,4.73,,22.63,,, NC
VC11-1,2020-10-22T11:59:00Z,-78.93,52.98,5.10,20.08,,4.73,,22.70,,, NC
VC11-1,2020-10-22T12:29:00Z,-78.93,52.98,5.10,20.01,,4.68,,22.74,,, NC
VC11-1,2020-10-22T12:59:00Z,-78.93,52.98,5.10,20.03,,4.72,,22.73,,, NC
VC11-1,2020-10-22T13:29:00Z,-78.93,52.98,5.10,20.08,,4.67,,22.67,,, NC
VC11-1,2020-10-22T13:59:00Z,-78.93,52.98,5.10,20.00,,4.60,,22.64,,, NC