station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH1-1,2016-01-26T20:50:00Z,-79.18,53.85,10,22.61,,-1.09,,, NC,, NC
CH1-1,2016-01-26T21:00:00Z,-79.18,53.85,10,23.22,,-1.08,,, NC,, NC
CH1-1,2016-01-26T21:10:00Z,-79.18,53.85,10,23.24,,-1.08,,, NC,, NC
CH1-1,2016-01-26T21:20:00Z,-79.18,53.85,10,23.26,,-1.08,,, NC,, NC
CH1-1,2016-01-26T21:30:00Z,-79.18,53.85,10,23.28,,-1.08,,, NC,, NC
CH1-1,2016-01-26T21:40:00Z,-79.18,53.85,10,23.30,,-1.08,,, NC,, NC
CH1-1,2016-01-26T21:50:00Z,-79.18,53.85,10,23.31,,-1.08,,, NC,, NC
CH1-1,2016-01-26T22:00:00Z,-79.18,53.85,10,23.32,,-1.08,,, NC,, NC
CH1-1,2016-01-26T22:10:00Z,-79.18,53.85,10,23.34,,-1.09,,, NC,, NC
CH1-1,2016-01-26T22:20:00Z,-79.18,53.85,10,23.40,,-1.09,,, NC,, NC
CH1-1,2016-01-26T22:30:00Z,-79.18,53.85,10,23.50,,-1.09,,, NC,, NC
CH1-1,2016-01-26T22:40:00Z,-79.18,53.85,10,23.51,,-1.09,,, NC,, NC
CH1-1,2016-01-26T22:50:00Z,-79.18,53.85,10,23.83,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:00:00Z,-79.18,53.85,10,23.84,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:10:00Z,-79.18,53.85,10,23.84,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:20:00Z,-79.18,53.85,10,23.89,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:30:00Z,-79.18,53.85,10,23.91,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:40:00Z,-79.18,53.85,10,23.87,,-1.11,,, NC,, NC
CH1-1,2016-01-26T23:50:00Z,-79.18,53.85,10,23.89,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:00:00Z,-79.18,53.85,10,23.94,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:10:00Z,-79.18,53.85,10,24.00,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:20:00Z,-79.18,53.85,10,24.00,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:30:00Z,-79.18,53.85,10,24.04,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:40:00Z,-79.18,53.85,10,24.02,,-1.11,,, NC,, NC
CH1-1,2016-01-27T00:50:00Z,-79.18,53.85,10,24.02,,-1.12,,, NC,, NC
CH1-1,2016-01-27T01:00:00Z,-79.18,53.85,10,24.03,,-1.11,,, NC,, NC
CH1-1,2016-01-27T01:10:00Z,-79.18,53.85,10,23.96,,-1.11,,, NC,, NC
CH1-1,2016-01-27T01:20:00Z,-79.18,53.85,10,24.02,,-1.12,,, NC,, NC
CH1-1,2016-01-27T01:30:00Z,-79.18,53.85,10,24.03,,-1.12,,, NC,, NC
CH1-1,2016-01-27T01:40:00Z,-79.18,53.85,10,23.91,,-1.11,,, NC,, NC
CH1-1,2016-01-27T01:50:00Z,-79.18,53.85,10,23.76,,-1.11,,, NC,, NC
CH1-1,2016-01-27T02:00:00Z,-79.18,53.85,10,23.74,,-1.12,,, NC,, NC
CH1-1,2016-01-27T02:10:00Z,-79.18,53.85,10,23.77,,-1.11,,, NC,, NC
CH1-1,2016-01-27T02:20:00Z,-79.18,53.85,10,23.83,,-1.11,,, NC,, NC
CH1-1,2016-01-27T02:30:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-27T02:40:00Z,-79.18,53.85,10,23.84,,-1.11,,, NC,, NC
CH1-1,2016-01-27T02:50:00Z,-79.18,53.85,10,23.81,,-1.11,,, NC,, NC
CH1-1,2016-01-27T03:00:00Z,-79.18,53.85,10,23.82,,-1.11,,, NC,, NC
CH1-1,2016-01-27T03:10:00Z,-79.18,53.85,10,23.83,,-1.11,,, NC,, NC
CH1-1,2016-01-27T03:20:00Z,-79.18,53.85,10,23.77,,-1.11,,, NC,, NC
CH1-1,2016-01-27T03:30:00Z,-79.18,53.85,10,23.81,,-1.10,,, NC,, NC
CH1-1,2016-01-27T03:40:00Z,-79.18,53.85,10,23.85,,-1.11,,, NC,, NC
CH1-1,2016-01-27T03:50:00Z,-79.18,53.85,10,23.87,,-1.11,,, NC,, NC
CH1-1,2016-01-27T04:00:00Z,-79.18,53.85,10,23.82,,-1.10,,, NC,, NC
CH1-1,2016-01-27T04:10:00Z,-79.18,53.85,10,23.82,,-1.10,,, NC,, NC
CH1-1,2016-01-27T04:20:00Z,-79.18,53.85,10,23.80,,-1.10,,, NC,, NC
CH1-1,2016-01-27T04:30:00Z,-79.18,53.85,10,23.72,,-1.11,,, NC,, NC
CH1-1,2016-01-27T04:40:00Z,-79.18,53.85,10,23.74,,-1.11,,, NC,, NC
CH1-1,2016-01-27T04:50:00Z,-79.18,53.85,10,23.75,,-1.11,,, NC,, NC
CH1-1,2016-01-27T05:00:00Z,-79.18,53.85,10,23.70,,-1.11,,, NC,, NC
CH1-1,2016-01-27T05:10:00Z,-79.18,53.85,10,23.69,,-1.11,,, NC,, NC
CH1-1,2016-01-27T05:20:00Z,-79.18,53.85,10,23.55,,-1.10,,, NC,, NC
CH1-1,2016-01-27T05:30:00Z,-79.18,53.85,10,23.56,,-1.10,,, NC,, NC
CH1-1,2016-01-27T05:40:00Z,-79.18,53.85,10,23.58,,-1.10,,, NC,, NC
CH1-1,2016-01-27T05:50:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:00:00Z,-79.18,53.85,10,23.52,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:10:00Z,-79.18,53.85,10,23.55,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:20:00Z,-79.18,53.85,10,23.50,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:30:00Z,-79.18,53.85,10,23.48,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:40:00Z,-79.18,53.85,10,23.42,,-1.08,,, NC,, NC
CH1-1,2016-01-27T06:50:00Z,-79.18,53.85,10,23.40,,-1.08,,, NC,, NC
CH1-1,2016-01-27T07:00:00Z,-79.18,53.85,10,23.36,,-1.08,,, NC,, NC
CH1-1,2016-01-27T07:10:00Z,-79.18,53.85,10,23.05,,-1.05,,, NC,, NC
CH1-1,2016-01-27T07:20:00Z,-79.18,53.85,10,23.23,,-1.07,,, NC,, NC
CH1-1,2016-01-27T07:30:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-27T07:40:00Z,-79.18,53.85,10,23.22,,-1.06,,, NC,, NC
CH1-1,2016-01-27T07:50:00Z,-79.18,53.85,10,23.19,,-1.07,,, NC,, NC
CH1-1,2016-01-27T08:00:00Z,-79.18,53.85,10,23.23,,-1.07,,, NC,, NC
CH1-1,2016-01-27T08:10:00Z,-79.18,53.85,10,23.29,,-1.07,,, NC,, NC
CH1-1,2016-01-27T08:20:00Z,-79.18,53.85,10,23.43,,-1.08,,, NC,, NC
CH1-1,2016-01-27T08:30:00Z,-79.18,53.85,10,23.43,,-1.08,,, NC,, NC
CH1-1,2016-01-27T08:40:00Z,-79.18,53.85,10,23.42,,-1.08,,, NC,, NC
CH1-1,2016-01-27T08:50:00Z,-79.18,53.85,10,23.44,,-1.08,,, NC,, NC
CH1-1,2016-01-27T09:00:00Z,-79.18,53.85,10,23.47,,-1.08,,, NC,, NC
CH1-1,2016-01-27T09:10:00Z,-79.18,53.85,10,23.41,,-1.08,,, NC,, NC
CH1-1,2016-01-27T09:20:00Z,-79.18,53.85,10,23.48,,-1.09,,, NC,, NC
CH1-1,2016-01-27T09:30:00Z,-79.18,53.85,10,23.49,,-1.09,,, NC,, NC
CH1-1,2016-01-27T09:40:00Z,-79.18,53.85,10,23.47,,-1.08,,, NC,, NC
CH1-1,2016-01-27T09:50:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-27T10:00:00Z,-79.18,53.85,10,23.44,,-1.08,,, NC,, NC
CH1-1,2016-01-27T10:10:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-27T10:20:00Z,-79.18,53.85,10,23.54,,-1.09,,, NC,, NC
CH1-1,2016-01-27T10:30:00Z,-79.18,53.85,10,23.58,,-1.09,,, NC,, NC
CH1-1,2016-01-27T10:40:00Z,-79.18,53.85,10,23.59,,-1.09,,, NC,, NC
CH1-1,2016-01-27T10:50:00Z,-79.18,53.85,10,23.60,,-1.09,,, NC,, NC
CH1-1,2016-01-27T11:00:00Z,-79.18,53.85,10,23.60,,-1.09,,, NC,, NC
CH1-1,2016-01-27T11:10:00Z,-79.18,53.85,10,23.62,,-1.09,,, NC,, NC
CH1-1,2016-01-27T11:20:00Z,-79.18,53.85,10,23.62,,-1.10,,, NC,, NC
CH1-1,2016-01-27T11:30:00Z,-79.18,53.85,10,23.63,,-1.10,,, NC,, NC
CH1-1,2016-01-27T11:40:00Z,-79.18,53.85,10,23.62,,-1.09,,, NC,, NC
CH1-1,2016-01-27T11:50:00Z,-79.18,53.85,10,23.63,,-1.10,,, NC,, NC
CH1-1,2016-01-27T12:00:00Z,-79.18,53.85,10,23.69,,-1.10,,, NC,, NC
CH1-1,2016-01-27T12:10:00Z,-79.18,53.85,10,23.71,,-1.10,,, NC,, NC
CH1-1,2016-01-27T12:20:00Z,-79.18,53.85,10,23.73,,-1.10,,, NC,, NC
CH1-1,2016-01-27T12:30:00Z,-79.18,53.85,10,23.82,,-1.10,,, NC,, NC
CH1-1,2016-01-27T12:40:00Z,-79.18,53.85,10,23.85,,-1.11,,, NC,, NC
CH1-1,2016-01-27T12:50:00Z,-79.18,53.85,10,23.86,,-1.11,,, NC,, NC
CH1-1,2016-01-27T13:00:00Z,-79.18,53.85,10,23.91,,-1.11,,, NC,, NC
CH1-1,2016-01-27T13:10:00Z,-79.18,53.85,10,24.04,,-1.11,,, NC,, NC
CH1-1,2016-01-27T13:20:00Z,-79.18,53.85,10,23.79,,-1.10,,, NC,, NC
CH1-1,2016-01-27T13:30:00Z,-79.18,53.85,10,23.75,,-1.10,,, NC,, NC
CH1-1,2016-01-27T13:40:00Z,-79.18,53.85,10,23.77,,-1.10,,, NC,, NC
CH1-1,2016-01-27T13:50:00Z,-79.18,53.85,10,23.66,,-1.10,,, NC,, NC
CH1-1,2016-01-27T14:00:00Z,-79.18,53.85,10,23.73,,-1.10,,, NC,, NC
CH1-1,2016-01-27T14:10:00Z,-79.18,53.85,10,23.75,,-1.10,,, NC,, NC
CH1-1,2016-01-27T14:20:00Z,-79.18,53.85,10,23.65,,-1.10,,, NC,, NC
CH1-1,2016-01-27T14:30:00Z,-79.18,53.85,10,23.64,,-1.09,,, NC,, NC
CH1-1,2016-01-27T14:40:00Z,-79.18,53.85,10,23.68,,-1.10,,, NC,, NC
CH1-1,2016-01-27T14:50:00Z,-79.18,53.85,10,23.65,,-1.09,,, NC,, NC
CH1-1,2016-01-27T15:00:00Z,-79.18,53.85,10,23.68,,-1.10,,, NC,, NC
CH1-1,2016-01-27T15:10:00Z,-79.18,53.85,10,23.78,,-1.11,,, NC,, NC
CH1-1,2016-01-27T15:20:00Z,-79.18,53.85,10,23.82,,-1.11,,, NC,, NC
CH1-1,2016-01-27T15:30:00Z,-79.18,53.85,10,23.83,,-1.11,,, NC,, NC
CH1-1,2016-01-27T15:40:00Z,-79.18,53.85,10,23.83,,-1.11,,, NC,, NC
CH1-1,2016-01-27T15:50:00Z,-79.18,53.85,10,23.71,,-1.10,,, NC,, NC
CH1-1,2016-01-27T16:00:00Z,-79.18,53.85,10,23.70,,-1.10,,, NC,, NC
CH1-1,2016-01-27T16:10:00Z,-79.18,53.85,10,23.68,,-1.09,,, NC,, NC
CH1-1,2016-01-27T16:20:00Z,-79.18,53.85,10,23.57,,-1.09,,, NC,, NC
CH1-1,2016-01-27T16:30:00Z,-79.18,53.85,10,23.53,,-1.09,,, NC,, NC
CH1-1,2016-01-27T16:40:00Z,-79.18,53.85,10,23.54,,-1.09,,, NC,, NC
CH1-1,2016-01-27T16:50:00Z,-79.18,53.85,10,23.56,,-1.09,,, NC,, NC
CH1-1,2016-01-27T17:00:00Z,-79.18,53.85,10,23.53,,-1.09,,, NC,, NC
CH1-1,2016-01-27T17:10:00Z,-79.18,53.85,10,23.54,,-1.09,,, NC,, NC
CH1-1,2016-01-27T17:20:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-27T17:30:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-27T17:40:00Z,-79.18,53.85,10,23.43,,-1.08,,, NC,, NC
CH1-1,2016-01-27T17:50:00Z,-79.18,53.85,10,23.40,,-1.08,,, NC,, NC
CH1-1,2016-01-27T18:00:00Z,-79.18,53.85,10,23.41,,-1.08,,, NC,, NC
CH1-1,2016-01-27T18:10:00Z,-79.18,53.85,10,23.39,,-1.08,,, NC,, NC
CH1-1,2016-01-27T18:20:00Z,-79.18,53.85,10,23.36,,-1.08,,, NC,, NC
CH1-1,2016-01-27T18:30:00Z,-79.18,53.85,10,23.37,,-1.08,,, NC,, NC
CH1-1,2016-01-27T18:40:00Z,-79.18,53.85,10,23.23,,-1.07,,, NC,, NC
CH1-1,2016-01-27T18:50:00Z,-79.18,53.85,10,23.16,,-1.07,,, NC,, NC
CH1-1,2016-01-27T19:00:00Z,-79.18,53.85,10,23.12,,-1.07,,, NC,, NC
CH1-1,2016-01-27T19:10:00Z,-79.18,53.85,10,23.14,,-1.06,,, NC,, NC
CH1-1,2016-01-27T19:20:00Z,-79.18,53.85,10,23.18,,-1.06,,, NC,, NC
CH1-1,2016-01-27T19:30:00Z,-79.18,53.85,10,23.17,,-1.06,,, NC,, NC
CH1-1,2016-01-27T19:40:00Z,-79.18,53.85,10,23.08,,-1.06,,, NC,, NC
CH1-1,2016-01-27T19:50:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:00:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:10:00Z,-79.18,53.85,10,23.07,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:20:00Z,-79.18,53.85,10,23.08,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:30:00Z,-79.18,53.85,10,23.09,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:40:00Z,-79.18,53.85,10,23.14,,-1.06,,, NC,, NC
CH1-1,2016-01-27T20:50:00Z,-79.18,53.85,10,23.09,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:00:00Z,-79.18,53.85,10,23.08,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:10:00Z,-79.18,53.85,10,23.10,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:20:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:30:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:40:00Z,-79.18,53.85,10,23.12,,-1.06,,, NC,, NC
CH1-1,2016-01-27T21:50:00Z,-79.18,53.85,10,23.12,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:00:00Z,-79.18,53.85,10,23.15,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:10:00Z,-79.18,53.85,10,23.15,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:20:00Z,-79.18,53.85,10,23.12,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:30:00Z,-79.18,53.85,10,23.14,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:40:00Z,-79.18,53.85,10,23.15,,-1.06,,, NC,, NC
CH1-1,2016-01-27T22:50:00Z,-79.18,53.85,10,23.18,,-1.06,,, NC,, NC
CH1-1,2016-01-27T23:00:00Z,-79.18,53.85,10,23.20,,-1.06,,, NC,, NC
CH1-1,2016-01-27T23:10:00Z,-79.18,53.85,10,23.26,,-1.06,,, NC,, NC
CH1-1,2016-01-27T23:20:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-27T23:30:00Z,-79.18,53.85,10,23.47,,-1.08,,, NC,, NC
CH1-1,2016-01-27T23:40:00Z,-79.18,53.85,10,23.58,,-1.09,,, NC,, NC
CH1-1,2016-01-27T23:50:00Z,-79.18,53.85,10,23.75,,-1.10,,, NC,, NC
CH1-1,2016-01-28T00:00:00Z,-79.18,53.85,10,23.69,,-1.09,,, NC,, NC
CH1-1,2016-01-28T00:10:00Z,-79.18,53.85,10,23.77,,-1.10,,, NC,, NC
CH1-1,2016-01-28T00:20:00Z,-79.18,53.85,10,23.80,,-1.10,,, NC,, NC
CH1-1,2016-01-28T00:30:00Z,-79.18,53.85,10,23.90,,-1.11,,, NC,, NC
CH1-1,2016-01-28T00:40:00Z,-79.18,53.85,10,23.83,,-1.10,,, NC,, NC
CH1-1,2016-01-28T00:50:00Z,-79.18,53.85,10,23.80,,-1.10,,, NC,, NC
CH1-1,2016-01-28T01:00:00Z,-79.18,53.85,10,23.80,,-1.10,,, NC,, NC
CH1-1,2016-01-28T01:10:00Z,-79.18,53.85,10,23.80,,-1.10,,, NC,, NC
CH1-1,2016-01-28T01:20:00Z,-79.18,53.85,10,23.82,,-1.10,,, NC,, NC
CH1-1,2016-01-28T01:30:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-28T01:40:00Z,-79.18,53.85,10,23.88,,-1.11,,, NC,, NC
CH1-1,2016-01-28T01:50:00Z,-79.18,53.85,10,23.87,,-1.11,,, NC,, NC
CH1-1,2016-01-28T02:00:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-28T02:10:00Z,-79.18,53.85,10,23.87,,-1.10,,, NC,, NC
CH1-1,2016-01-28T02:20:00Z,-79.18,53.85,10,23.89,,-1.10,,, NC,, NC
CH1-1,2016-01-28T02:30:00Z,-79.18,53.85,10,23.87,,-1.10,,, NC,, NC
CH1-1,2016-01-28T02:40:00Z,-79.18,53.85,10,23.88,,-1.10,,, NC,, NC
CH1-1,2016-01-28T02:50:00Z,-79.18,53.85,10,23.82,,-1.10,,, NC,, NC
CH1-1,2016-01-28T03:00:00Z,-79.18,53.85,10,23.75,,-1.09,,, NC,, NC
CH1-1,2016-01-28T03:10:00Z,-79.18,53.85,10,23.49,,-1.08,,, NC,, NC
CH1-1,2016-01-28T03:20:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T03:30:00Z,-79.18,53.85,10,23.49,,-1.08,,, NC,, NC
CH1-1,2016-01-28T03:40:00Z,-79.18,53.85,10,23.50,,-1.08,,, NC,, NC
CH1-1,2016-01-28T03:50:00Z,-79.18,53.85,10,23.60,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:00:00Z,-79.18,53.85,10,23.56,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:10:00Z,-79.18,53.85,10,23.60,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:20:00Z,-79.18,53.85,10,23.67,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:30:00Z,-79.18,53.85,10,23.69,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:40:00Z,-79.18,53.85,10,23.70,,-1.09,,, NC,, NC
CH1-1,2016-01-28T04:50:00Z,-79.18,53.85,10,23.68,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:00:00Z,-79.18,53.85,10,23.69,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:10:00Z,-79.18,53.85,10,23.70,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:20:00Z,-79.18,53.85,10,23.70,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:30:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:40:00Z,-79.18,53.85,10,23.65,,-1.09,,, NC,, NC
CH1-1,2016-01-28T05:50:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T06:00:00Z,-79.18,53.85,10,23.61,,-1.09,,, NC,, NC
CH1-1,2016-01-28T06:10:00Z,-79.18,53.85,10,23.52,,-1.08,,, NC,, NC
CH1-1,2016-01-28T06:20:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-28T06:30:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-28T06:40:00Z,-79.18,53.85,10,23.42,,-1.07,,, NC,, NC
CH1-1,2016-01-28T06:50:00Z,-79.18,53.85,10,23.40,,-1.07,,, NC,, NC
CH1-1,2016-01-28T07:00:00Z,-79.18,53.85,10,23.35,,-1.07,,, NC,, NC
CH1-1,2016-01-28T07:10:00Z,-79.18,53.85,10,23.33,,-1.07,,, NC,, NC
CH1-1,2016-01-28T07:20:00Z,-79.18,53.85,10,23.33,,-1.07,,, NC,, NC
CH1-1,2016-01-28T07:30:00Z,-79.18,53.85,10,23.33,,-1.07,,, NC,, NC
CH1-1,2016-01-28T07:40:00Z,-79.18,53.85,10,23.06,,-1.06,,, NC,, NC
CH1-1,2016-01-28T07:50:00Z,-79.18,53.85,10,23.02,,-1.05,,, NC,, NC
CH1-1,2016-01-28T08:00:00Z,-79.18,53.85,10,23.02,,-1.06,,, NC,, NC
CH1-1,2016-01-28T08:10:00Z,-79.18,53.85,10,23.03,,-1.06,,, NC,, NC
CH1-1,2016-01-28T08:20:00Z,-79.18,53.85,10,23.03,,-1.06,,, NC,, NC
CH1-1,2016-01-28T08:30:00Z,-79.18,53.85,10,23.03,,-1.06,,, NC,, NC
CH1-1,2016-01-28T08:40:00Z,-79.18,53.85,10,23.04,,-1.06,,, NC,, NC
CH1-1,2016-01-28T08:50:00Z,-79.18,53.85,10,23.03,,-1.06,,, NC,, NC
CH1-1,2016-01-28T09:00:00Z,-79.18,53.85,10,23.03,,-1.06,,, NC,, NC
CH1-1,2016-01-28T09:10:00Z,-79.18,53.85,10,23.01,,-1.05,,, NC,, NC
CH1-1,2016-01-28T09:20:00Z,-79.18,53.85,10,23.00,,-1.05,,, NC,, NC
CH1-1,2016-01-28T09:30:00Z,-79.18,53.85,10,23.01,,-1.05,,, NC,, NC
CH1-1,2016-01-28T09:40:00Z,-79.18,53.85,10,23.05,,-1.06,,, NC,, NC
CH1-1,2016-01-28T09:50:00Z,-79.18,53.85,10,23.24,,-1.06,,, NC,, NC
CH1-1,2016-01-28T10:00:00Z,-79.18,53.85,10,23.32,,-1.07,,, NC,, NC
CH1-1,2016-01-28T10:10:00Z,-79.18,53.85,10,23.28,,-1.07,,, NC,, NC
CH1-1,2016-01-28T10:20:00Z,-79.18,53.85,10,23.43,,-1.07,,, NC,, NC
CH1-1,2016-01-28T10:30:00Z,-79.18,53.85,10,23.40,,-1.07,,, NC,, NC
CH1-1,2016-01-28T10:40:00Z,-79.18,53.85,10,23.44,,-1.07,,, NC,, NC
CH1-1,2016-01-28T10:50:00Z,-79.18,53.85,10,23.50,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:00:00Z,-79.18,53.85,10,23.49,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:10:00Z,-79.18,53.85,10,23.53,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:20:00Z,-79.18,53.85,10,23.58,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:30:00Z,-79.18,53.85,10,23.61,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:40:00Z,-79.18,53.85,10,23.62,,-1.08,,, NC,, NC
CH1-1,2016-01-28T11:50:00Z,-79.18,53.85,10,23.63,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:00:00Z,-79.18,53.85,10,23.71,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:10:00Z,-79.18,53.85,10,23.71,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:20:00Z,-79.18,53.85,10,23.68,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:30:00Z,-79.18,53.85,10,23.72,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:40:00Z,-79.18,53.85,10,23.77,,-1.09,,, NC,, NC
CH1-1,2016-01-28T12:50:00Z,-79.18,53.85,10,23.87,,-1.11,,, NC,, NC
CH1-1,2016-01-28T13:00:00Z,-79.18,53.85,10,23.89,,-1.11,,, NC,, NC
CH1-1,2016-01-28T13:10:00Z,-79.18,53.85,10,23.97,,-1.12,,, NC,, NC
CH1-1,2016-01-28T13:20:00Z,-79.18,53.85,10,24.03,,-1.12,,, NC,, NC
CH1-1,2016-01-28T13:30:00Z,-79.18,53.85,10,24.04,,-1.12,,, NC,, NC
CH1-1,2016-01-28T13:40:00Z,-79.18,53.85,10,24.01,,-1.12,,, NC,, NC
CH1-1,2016-01-28T13:50:00Z,-79.18,53.85,10,24.01,,-1.12,,, NC,, NC
CH1-1,2016-01-28T14:00:00Z,-79.18,53.85,10,23.95,,-1.11,,, NC,, NC
CH1-1,2016-01-28T14:10:00Z,-79.18,53.85,10,24.01,,-1.12,,, NC,, NC
CH1-1,2016-01-28T14:20:00Z,-79.18,53.85,10,23.89,,-1.11,,, NC,, NC
CH1-1,2016-01-28T14:30:00Z,-79.18,53.85,10,23.91,,-1.11,,, NC,, NC
CH1-1,2016-01-28T14:40:00Z,-79.18,53.85,10,23.89,,-1.11,,, NC,, NC
CH1-1,2016-01-28T14:50:00Z,-79.18,53.85,10,23.99,,-1.12,,, NC,, NC
CH1-1,2016-01-28T15:00:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-28T15:10:00Z,-79.18,53.85,10,23.95,,-1.11,,, NC,, NC
CH1-1,2016-01-28T15:20:00Z,-79.18,53.85,10,23.95,,-1.11,,, NC,, NC
CH1-1,2016-01-28T15:30:00Z,-79.18,53.85,10,23.95,,-1.11,,, NC,, NC
CH1-1,2016-01-28T15:40:00Z,-79.18,53.85,10,24.01,,-1.12,,, NC,, NC
CH1-1,2016-01-28T15:50:00Z,-79.18,53.85,10,24.04,,-1.12,,, NC,, NC
CH1-1,2016-01-28T16:00:00Z,-79.18,53.85,10,24.10,,-1.12,,, NC,, NC
CH1-1,2016-01-28T16:10:00Z,-79.18,53.85,10,24.12,,-1.13,,, NC,, NC
CH1-1,2016-01-28T16:20:00Z,-79.18,53.85,10,24.19,,-1.13,,, NC,, NC
CH1-1,2016-01-28T16:30:00Z,-79.18,53.85,10,24.06,,-1.12,,, NC,, NC
CH1-1,2016-01-28T16:40:00Z,-79.18,53.85,10,24.12,,-1.12,,, NC,, NC
CH1-1,2016-01-28T16:50:00Z,-79.18,53.85,10,24.01,,-1.11,,, NC,, NC
CH1-1,2016-01-28T17:00:00Z,-79.18,53.85,10,23.98,,-1.11,,, NC,, NC
CH1-1,2016-01-28T17:10:00Z,-79.18,53.85,10,23.95,,-1.10,,, NC,, NC
CH1-1,2016-01-28T17:20:00Z,-79.18,53.85,10,23.92,,-1.10,,, NC,, NC
CH1-1,2016-01-28T17:30:00Z,-79.18,53.85,10,23.91,,-1.10,,, NC,, NC
CH1-1,2016-01-28T17:40:00Z,-79.18,53.85,10,23.91,,-1.10,,, NC,, NC
CH1-1,2016-01-28T17:50:00Z,-79.18,53.85,10,23.86,,-1.10,,, NC,, NC
CH1-1,2016-01-28T18:00:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-28T18:10:00Z,-79.18,53.85,10,23.80,,-1.09,,, NC,, NC
CH1-1,2016-01-28T18:20:00Z,-79.18,53.85,10,23.79,,-1.09,,, NC,, NC
CH1-1,2016-01-28T18:30:00Z,-79.18,53.85,10,23.78,,-1.09,,, NC,, NC
CH1-1,2016-01-28T18:40:00Z,-79.18,53.85,10,23.83,,-1.10,,, NC,, NC
CH1-1,2016-01-28T18:50:00Z,-79.18,53.85,10,23.77,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:00:00Z,-79.18,53.85,10,23.75,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:10:00Z,-79.18,53.85,10,23.73,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:20:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:30:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:40:00Z,-79.18,53.85,10,23.65,,-1.09,,, NC,, NC
CH1-1,2016-01-28T19:50:00Z,-79.18,53.85,10,23.66,,-1.09,,, NC,, NC
CH1-1,2016-01-28T20:00:00Z,-79.18,53.85,10,23.54,,-1.08,,, NC,, NC
CH1-1,2016-01-28T20:10:00Z,-79.18,53.85,10,23.43,,-1.08,,, NC,, NC
CH1-1,2016-01-28T20:20:00Z,-79.18,53.85,10,23.41,,-1.08,,, NC,, NC
CH1-1,2016-01-28T20:30:00Z,-79.18,53.85,10,23.36,,-1.08,,, NC,, NC
CH1-1,2016-01-28T20:40:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-28T20:50:00Z,-79.18,53.85,10,23.54,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:00:00Z,-79.18,53.85,10,23.44,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:10:00Z,-79.18,53.85,10,23.43,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:20:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:30:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:40:00Z,-79.18,53.85,10,23.47,,-1.08,,, NC,, NC
CH1-1,2016-01-28T21:50:00Z,-79.18,53.85,10,23.44,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:00:00Z,-79.18,53.85,10,23.45,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:10:00Z,-79.18,53.85,10,23.46,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:20:00Z,-79.18,53.85,10,23.51,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:30:00Z,-79.18,53.85,10,23.54,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:40:00Z,-79.18,53.85,10,23.56,,-1.08,,, NC,, NC
CH1-1,2016-01-28T22:50:00Z,-79.18,53.85,10,23.56,,-1.08,,, NC,, NC
CH1-1,2016-01-28T23:00:00Z,-79.18,53.85,10,23.57,,-1.08,,, NC,, NC
CH1-1,2016-01-28T23:10:00Z,-79.18,53.85,10,23.58,,-1.08,,, NC,, NC
CH1-1,2016-01-28T23:20:00Z,-79.18,53.85,10,23.59,,-1.09,,, NC,, NC
CH1-1,2016-01-28T23:30:00Z,-79.18,53.85,10,23.69,,-1.09,,, NC,, NC
CH1-1,2016-01-28T23:40:00Z,-79.18,53.85,10,23.76,,-1.09,,, NC,, NC
CH1-1,2016-01-28T23:50:00Z,-79.18,53.85,10,23.77,,-1.09,,, NC,, NC
CH1-1,2016-01-29T00:00:00Z,-79.18,53.85,10,23.81,,-1.09,,, NC,, NC
CH1-1,2016-01-29T00:10:00Z,-79.18,53.85,10,23.81,,-1.09,,, NC,, NC
CH1-1,2016-01-29T00:20:00Z,-79.18,53.85,10,23.76,,-1.09,,, NC,, NC
CH1-1,2016-01-29T00:30:00Z,-79.18,53.85,10,23.82,,-1.09,,, NC,, NC
CH1-1,2016-01-29T00:40:00Z,-79.18,53.85,10,23.91,,-1.10,,, NC,, NC
CH1-1,2016-01-29T00:50:00Z,-79.18,53.85,10,24.00,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:00:00Z,-79.18,53.85,10,23.93,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:10:00Z,-79.18,53.85,10,23.90,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:20:00Z,-79.18,53.85,10,23.91,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:30:00Z,-79.18,53.85,10,23.97,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:40:00Z,-79.18,53.85,10,24.00,,-1.10,,, NC,, NC
CH1-1,2016-01-29T01:50:00Z,-79.18,53.85,10,24.05,,-1.11,,, NC,, NC
CH1-1,2016-01-29T02:00:00Z,-79.18,53.85,10,24.03,,-1.11,,, NC,, NC
CH1-1,2016-01-29T02:10:00Z,-79.18,53.85,10,23.91,,-1.09,,, NC,, NC
CH1-1,2016-01-29T02:20:00Z,-79.18,53.85,10,23.97,,-1.10,,, NC,, NC
CH1-1,2016-01-29T02:30:00Z,-79.18,53.85,10,23.78,,-1.09,,, NC,, NC
CH1-1,2016-01-29T02:40:00Z,-79.18,53.85,10,23.88,,-1.10,,, NC,, NC
CH1-1,2016-01-29T02:50:00Z,-79.18,53.85,10,23.85,,-1.10,,, NC,, NC
CH1-1,2016-01-29T03:00:00Z,-79.18,53.85,10,23.98,,-1.11,,, NC,, NC
CH1-1,2016-01-29T03:10:00Z,-79.18,53.85,10,24.01,,-1.11,,, NC,, NC
CH1-1,2016-01-29T03:20:00Z,-79.18,53.85,10,24.09,,-1.12,,, NC,, NC
CH1-1,2016-01-29T03:30:00Z,-79.18,53.85,10,24.00,,-1.11,,, NC,, NC
CH1-1,2016-01-29T03:40:00Z,-79.18,53.85,10,24.23,,-1.13,,, NC,, NC
CH1-1,2016-01-29T03:50:00Z,-79.18,53.85,10,24.20,,-1.12,,, NC,, NC
CH1-1,2016-01-29T04:00:00Z,-79.18,53.85,10,24.26,,-1.13,,, NC,, NC
CH1-1,2016-01-29T04:10:00Z,-79.18,53.85,10,24.10,,-1.11,,, NC,, NC
CH1-1,2016-01-29T04:20:00Z,-79.18,53.85,10,24.06,,-1.11,,, NC,, NC
CH1-1,2016-01-29T04:30:00Z,-79.18,53.85,10,24.01,,-1.11,,, NC,, NC
CH1-1,2016-01-29T04:40:00Z,-79.18,53.85,10,24.15,,-1.11,,, NC,, NC
CH1-1,2016-01-29T04:50:00Z,-79.18,53.85,10,24.17,,-1.12,,, NC,, NC
CH1-1,2016-01-29T05:00:00Z,-79.18,53.85,10,24.08,,-1.11,,, NC,, NC
CH1-1,2016-01-29T05:10:00Z,-79.18,53.85,10,24.11,,-1.11,,, NC,, NC
CH1-1,2016-01-29T05:20:00Z,-79.18,53.85,10,24.12,,-1.11,,, NC,, NC
CH1-1,2016-01-29T05:30:00Z,-79.18,53.85,10,24.01,,-1.10,,, NC,, NC
CH1-1,2016-01-29T05:40:00Z,-79.18,53.85,10,24.02,,-1.10,,, NC,, NC
CH1-1,2016-01-29T05:50:00Z,-79.18,53.85,10,24.04,,-1.10,,, NC,, NC
CH1-1,2016-01-29T06:00:00Z,-79.18,53.85,10,24.07,,-1.10,,, NC,, NC
CH1-1,2016-01-29T06:10:00Z,-79.18,53.85,10,24.08,,-1.11,,, NC,, NC
CH1-1,2016-01-29T06:20:00Z,-79.18,53.85,10,24.08,,-1.11,,, NC,, NC
CH1-1,2016-01-29T06:30:00Z,-79.18,53.85,10,24.05,,-1.11,,, NC,, NC
CH1-1,2016-01-29T06:40:00Z,-79.18,53.85,10,24.06,,-1.11,,, NC,, NC
CH1-1,2016-01-29T06:50:00Z,-79.18,53.85,10,24.11,,-1.11,,, NC,, NC
CH1-1,2016-01-29T07:00:00Z,-79.18,53.85,10,24.04,,-1.11,,, NC,, NC
CH1-1,2016-01-29T07:10:00Z,-79.18,53.85,10,23.97,,-1.10,,, NC,, NC
CH1-1,2016-01-29T07:20:00Z,-79.18,53.85,10,23.94,,-1.10,,, NC,, NC
CH1-1,2016-01-29T07:30:00Z,-79.18,53.85,10,24.02,,-1.10,,, NC,, NC
CH1-1,2016-01-29T07:40:00Z,-79.18,53.85,10,24.00,,-1.10,,, NC,, NC