station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH1-1,2016-01-26T20:50:00Z,-79.18,53.85,1.70,0.43,,-0.03,,, NC,, NC
CH1-1,2016-01-26T21:10:00Z,-79.18,53.85,1.70,0.43,,-0.03,,, NC,, NC
CH1-1,2016-01-26T21:30:00Z,-79.18,53.85,1.70,0.43,,-0.03,,, NC,, NC
CH1-1,2016-01-26T21:50:00Z,-79.18,53.85,1.70,0.45,,-0.03,,, NC,, NC
CH1-1,2016-01-26T22:10:00Z,-79.18,53.85,1.70,0.44,,-0.03,,, NC,, NC
CH1-1,2016-01-26T22:30:00Z,-79.18,53.85,1.70,0.45,,-0.03,,, NC,, NC
CH1-1,2016-01-26T22:50:00Z,-79.18,53.85,1.70,0.46,,-0.03,,, NC,, NC
CH1-1,2016-01-26T23:10:00Z,-79.18,53.85,1.70,0.48,,-0.04,,, NC,, NC
CH1-1,2016-01-26T23:30:00Z,-79.18,53.85,1.70,0.50,,-0.04,,, NC,, NC
CH1-1,2016-01-26T23:50:00Z,-79.18,53.85,1.70,0.52,,-0.04,,, NC,, NC
CH1-1,2016-01-27T00:10:00Z,-79.18,53.85,1.70,0.51,,-0.04,,, NC,, NC
CH1-1,2016-01-27T00:30:00Z,-79.18,53.85,1.70,0.52,,-0.04,,, NC,, NC
CH1-1,2016-01-27T00:50:00Z,-79.18,53.85,1.70,0.47,,-0.04,,, NC,, NC
CH1-1,2016-01-27T01:10:00Z,-79.18,53.85,1.70,0.44,,-0.03,,, NC,, NC
CH1-1,2016-01-27T01:30:00Z,-79.18,53.85,1.70,0.32,,-0.02,,, NC,, NC
CH1-1,2016-01-27T01:50:00Z,-79.18,53.85,1.70,0.28,,-0.02,,, NC,, NC
CH1-1,2016-01-27T02:10:00Z,-79.18,53.85,1.70,0.71,,-0.04,,, NC,, NC
CH1-1,2016-01-27T02:30:00Z,-79.18,53.85,1.70,0.66,,-0.04,,, NC,, NC
CH1-1,2016-01-27T02:50:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-27T03:10:00Z,-79.18,53.85,1.70,0.64,,-0.04,,, NC,, NC
CH1-1,2016-01-27T03:30:00Z,-79.18,53.85,1.70,0.60,,-0.03,,, NC,, NC
CH1-1,2016-01-27T03:50:00Z,-79.18,53.85,1.70,0.54,,-0.03,,, NC,, NC
CH1-1,2016-01-27T04:10:00Z,-79.18,53.85,1.70,0.41,,-0.02,,, NC,, NC
CH1-1,2016-01-27T04:30:00Z,-79.18,53.85,1.70,0.43,,-0.03,,, NC,, NC
CH1-1,2016-01-27T04:50:00Z,-79.18,53.85,1.70,0.44,,-0.03,,, NC,, NC
CH1-1,2016-01-27T05:10:00Z,-79.18,53.85,1.70,0.51,,-0.03,,, NC,, NC
CH1-1,2016-01-27T05:30:00Z,-79.18,53.85,1.70,0.57,,-0.03,,, NC,, NC
CH1-1,2016-01-27T05:50:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-27T06:10:00Z,-79.18,53.85,1.70,0.77,,-0.04,,, NC,, NC
CH1-1,2016-01-27T06:30:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-27T06:50:00Z,-79.18,53.85,1.70,1.03,,-0.06,,, NC,, NC
CH1-1,2016-01-27T07:10:00Z,-79.18,53.85,1.70,1.40,,-0.07,,, NC,, NC
CH1-1,2016-01-27T07:30:00Z,-79.18,53.85,1.70,1.53,,-0.08,,, NC,, NC
CH1-1,2016-01-27T07:50:00Z,-79.18,53.85,1.70,1.78,,-0.10,,, NC,, NC
CH1-1,2016-01-27T08:10:00Z,-79.18,53.85,1.70,1.75,,-0.09,,, NC,, NC
CH1-1,2016-01-27T08:30:00Z,-79.18,53.85,1.70,1.68,,-0.09,,, NC,, NC
CH1-1,2016-01-27T08:50:00Z,-79.18,53.85,1.70,1.60,,-0.09,,, NC,, NC
CH1-1,2016-01-27T09:10:00Z,-79.18,53.85,1.70,1.53,,-0.08,,, NC,, NC
CH1-1,2016-01-27T09:30:00Z,-79.18,53.85,1.70,1.47,,-0.08,,, NC,, NC
CH1-1,2016-01-27T09:50:00Z,-79.18,53.85,1.70,1.38,,-0.07,,, NC,, NC
CH1-1,2016-01-27T10:10:00Z,-79.18,53.85,1.70,1.28,,-0.07,,, NC,, NC
CH1-1,2016-01-27T10:30:00Z,-79.18,53.85,1.70,1.18,,-0.06,,, NC,, NC
CH1-1,2016-01-27T10:50:00Z,-79.18,53.85,1.70,1.10,,-0.06,,, NC,, NC
CH1-1,2016-01-27T11:10:00Z,-79.18,53.85,1.70,1.08,,-0.06,,, NC,, NC
CH1-1,2016-01-27T11:30:00Z,-79.18,53.85,1.70,1.02,,-0.05,,, NC,, NC
CH1-1,2016-01-27T11:50:00Z,-79.18,53.85,1.70,0.99,,-0.05,,, NC,, NC
CH1-1,2016-01-27T12:10:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-27T12:30:00Z,-79.18,53.85,1.70,0.95,,-0.05,,, NC,, NC
CH1-1,2016-01-27T12:50:00Z,-79.18,53.85,1.70,0.91,,-0.05,,, NC,, NC
CH1-1,2016-01-27T13:10:00Z,-79.18,53.85,1.70,0.89,,-0.05,,, NC,, NC
CH1-1,2016-01-27T13:30:00Z,-79.18,53.85,1.70,0.89,,-0.05,,, NC,, NC
CH1-1,2016-01-27T13:50:00Z,-79.18,53.85,1.70,0.90,,-0.05,,, NC,, NC
CH1-1,2016-01-27T14:10:00Z,-79.18,53.85,1.70,0.87,,-0.05,,, NC,, NC
CH1-1,2016-01-27T14:30:00Z,-79.18,53.85,1.70,0.92,,-0.05,,, NC,, NC
CH1-1,2016-01-27T14:50:00Z,-79.18,53.85,1.70,0.81,,-0.04,,, NC,, NC
CH1-1,2016-01-27T15:10:00Z,-79.18,53.85,1.70,0.71,,-0.04,,, NC,, NC
CH1-1,2016-01-27T15:30:00Z,-79.18,53.85,1.70,0.70,,-0.04,,, NC,, NC
CH1-1,2016-01-27T15:50:00Z,-79.18,53.85,1.70,0.66,,-0.04,,, NC,, NC
CH1-1,2016-01-27T16:10:00Z,-79.18,53.85,1.70,0.54,,-0.03,,, NC,, NC
CH1-1,2016-01-27T16:30:00Z,-79.18,53.85,1.70,0.50,,-0.03,,, NC,, NC
CH1-1,2016-01-27T16:50:00Z,-79.18,53.85,1.70,0.56,,-0.03,,, NC,, NC
CH1-1,2016-01-27T17:10:00Z,-79.18,53.85,1.70,0.60,,-0.03,,, NC,, NC
CH1-1,2016-01-27T17:30:00Z,-79.18,53.85,1.70,0.68,,-0.04,,, NC,, NC
CH1-1,2016-01-27T17:50:00Z,-79.18,53.85,1.70,0.77,,-0.04,,, NC,, NC
CH1-1,2016-01-27T18:10:00Z,-79.18,53.85,1.70,0.92,,-0.05,,, NC,, NC
CH1-1,2016-01-27T18:30:00Z,-79.18,53.85,1.70,1.01,,-0.05,,, NC,, NC
CH1-1,2016-01-27T18:50:00Z,-79.18,53.85,1.70,1.14,,-0.06,,, NC,, NC
CH1-1,2016-01-27T19:10:00Z,-79.18,53.85,1.70,1.45,,-0.08,,, NC,, NC
CH1-1,2016-01-27T19:30:00Z,-79.18,53.85,1.70,1.49,,-0.08,,, NC,, NC
CH1-1,2016-01-27T19:50:00Z,-79.18,53.85,1.70,1.73,,-0.09,,, NC,, NC
CH1-1,2016-01-27T20:10:00Z,-79.18,53.85,1.70,1.82,,-0.10,,, NC,, NC
CH1-1,2016-01-27T20:30:00Z,-79.18,53.85,1.70,1.71,,-0.09,,, NC,, NC
CH1-1,2016-01-27T20:50:00Z,-79.18,53.85,1.70,1.64,,-0.09,,, NC,, NC
CH1-1,2016-01-27T21:10:00Z,-79.18,53.85,1.70,1.56,,-0.08,,, NC,, NC
CH1-1,2016-01-27T21:30:00Z,-79.18,53.85,1.70,1.54,,-0.08,,, NC,, NC
CH1-1,2016-01-27T21:50:00Z,-79.18,53.85,1.70,1.50,,-0.08,,, NC,, NC
CH1-1,2016-01-27T22:10:00Z,-79.18,53.85,1.70,1.45,,-0.08,,, NC,, NC
CH1-1,2016-01-27T22:30:00Z,-79.18,53.85,1.70,1.38,,-0.07,,, NC,, NC
CH1-1,2016-01-27T22:50:00Z,-79.18,53.85,1.70,1.36,,-0.07,,, NC,, NC
CH1-1,2016-01-27T23:10:00Z,-79.18,53.85,1.70,1.33,,-0.07,,, NC,, NC
CH1-1,2016-01-27T23:30:00Z,-79.18,53.85,1.70,1.28,,-0.07,,, NC,, NC
CH1-1,2016-01-27T23:50:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-28T00:10:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-28T00:30:00Z,-79.18,53.85,1.70,1.21,,-0.06,,, NC,, NC
CH1-1,2016-01-28T00:50:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-28T01:10:00Z,-79.18,53.85,1.70,1.08,,-0.06,,, NC,, NC
CH1-1,2016-01-28T01:30:00Z,-79.18,53.85,1.70,1.04,,-0.06,,, NC,, NC
CH1-1,2016-01-28T01:50:00Z,-79.18,53.85,1.70,1.04,,-0.06,,, NC,, NC
CH1-1,2016-01-28T02:10:00Z,-79.18,53.85,1.70,1.02,,-0.05,,, NC,, NC
CH1-1,2016-01-28T02:30:00Z,-79.18,53.85,1.70,1.07,,-0.06,,, NC,, NC
CH1-1,2016-01-28T02:50:00Z,-79.18,53.85,1.70,1.03,,-0.05,,, NC,, NC
CH1-1,2016-01-28T03:10:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-28T03:30:00Z,-79.18,53.85,1.70,0.94,,-0.05,,, NC,, NC
CH1-1,2016-01-28T03:50:00Z,-79.18,53.85,1.70,0.86,,-0.05,,, NC,, NC
CH1-1,2016-01-28T04:10:00Z,-79.18,53.85,1.70,0.79,,-0.04,,, NC,, NC
CH1-1,2016-01-28T04:30:00Z,-79.18,53.85,1.70,0.75,,-0.04,,, NC,, NC
CH1-1,2016-01-28T04:50:00Z,-79.18,53.85,1.70,0.64,,-0.04,,, NC,, NC
CH1-1,2016-01-28T05:10:00Z,-79.18,53.85,1.70,0.58,,-0.03,,, NC,, NC
CH1-1,2016-01-28T05:30:00Z,-79.18,53.85,1.70,0.61,,-0.03,,, NC,, NC
CH1-1,2016-01-28T05:50:00Z,-79.18,53.85,1.70,0.59,,-0.03,,, NC,, NC
CH1-1,2016-01-28T06:10:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-28T06:30:00Z,-79.18,53.85,1.70,0.70,,-0.04,,, NC,, NC
CH1-1,2016-01-28T06:50:00Z,-79.18,53.85,1.70,0.81,,-0.05,,, NC,, NC
CH1-1,2016-01-28T07:10:00Z,-79.18,53.85,1.70,0.93,,-0.05,,, NC,, NC
CH1-1,2016-01-28T07:30:00Z,-79.18,53.85,1.70,1.05,,-0.06,,, NC,, NC
CH1-1,2016-01-28T07:50:00Z,-79.18,53.85,1.70,1.35,,-0.07,,, NC,, NC
CH1-1,2016-01-28T08:10:00Z,-79.18,53.85,1.70,1.48,,-0.08,,, NC,, NC
CH1-1,2016-01-28T08:30:00Z,-79.18,53.85,1.70,1.68,,-0.09,,, NC,, NC
CH1-1,2016-01-28T08:50:00Z,-79.18,53.85,1.70,1.70,,-0.09,,, NC,, NC
CH1-1,2016-01-28T09:10:00Z,-79.18,53.85,1.70,1.62,,-0.09,,, NC,, NC
CH1-1,2016-01-28T09:30:00Z,-79.18,53.85,1.70,1.52,,-0.08,,, NC,, NC
CH1-1,2016-01-28T09:50:00Z,-79.18,53.85,1.70,1.48,,-0.08,,, NC,, NC
CH1-1,2016-01-28T10:10:00Z,-79.18,53.85,1.70,1.43,,-0.08,,, NC,, NC
CH1-1,2016-01-28T10:30:00Z,-79.18,53.85,1.70,1.43,,-0.08,,, NC,, NC
CH1-1,2016-01-28T10:50:00Z,-79.18,53.85,1.70,1.42,,-0.08,,, NC,, NC
CH1-1,2016-01-28T11:10:00Z,-79.18,53.85,1.70,1.41,,-0.08,,, NC,, NC
CH1-1,2016-01-28T11:30:00Z,-79.18,53.85,1.70,1.40,,-0.07,,, NC,, NC
CH1-1,2016-01-28T11:50:00Z,-79.18,53.85,1.70,1.38,,-0.07,,, NC,, NC
CH1-1,2016-01-28T12:10:00Z,-79.18,53.85,1.70,1.33,,-0.07,,, NC,, NC
CH1-1,2016-01-28T12:30:00Z,-79.18,53.85,1.70,1.33,,-0.07,,, NC,, NC
CH1-1,2016-01-28T12:50:00Z,-79.18,53.85,1.70,1.29,,-0.07,,, NC,, NC
CH1-1,2016-01-28T13:10:00Z,-79.18,53.85,1.70,1.23,,-0.07,,, NC,, NC
CH1-1,2016-01-28T13:30:00Z,-79.18,53.85,1.70,1.18,,-0.06,,, NC,, NC
CH1-1,2016-01-28T13:50:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-28T14:10:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-28T14:30:00Z,-79.18,53.85,1.70,1.07,,-0.06,,, NC,, NC
CH1-1,2016-01-28T14:50:00Z,-79.18,53.85,1.70,1.10,,-0.06,,, NC,, NC
CH1-1,2016-01-28T15:10:00Z,-79.18,53.85,1.70,1.12,,-0.06,,, NC,, NC
CH1-1,2016-01-28T15:30:00Z,-79.18,53.85,1.70,0.94,,-0.05,,, NC,, NC
CH1-1,2016-01-28T15:50:00Z,-79.18,53.85,1.70,0.90,,-0.05,,, NC,, NC
CH1-1,2016-01-28T16:10:00Z,-79.18,53.85,1.70,0.73,,-0.04,,, NC,, NC
CH1-1,2016-01-28T16:30:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-28T16:50:00Z,-79.18,53.85,1.70,0.59,,-0.03,,, NC,, NC
CH1-1,2016-01-28T17:10:00Z,-79.18,53.85,1.70,0.51,,-0.03,,, NC,, NC
CH1-1,2016-01-28T17:30:00Z,-79.18,53.85,1.70,0.45,,-0.02,,, NC,, NC
CH1-1,2016-01-28T17:50:00Z,-79.18,53.85,1.70,0.40,,-0.02,,, NC,, NC
CH1-1,2016-01-28T18:10:00Z,-79.18,53.85,1.70,0.38,,-0.02,,, NC,, NC
CH1-1,2016-01-28T18:30:00Z,-79.18,53.85,1.70,0.37,,-0.02,,, NC,, NC
CH1-1,2016-01-28T18:50:00Z,-79.18,53.85,1.70,0.35,,-0.02,,, NC,, NC
CH1-1,2016-01-28T19:10:00Z,-79.18,53.85,1.70,0.37,,-0.02,,, NC,, NC
CH1-1,2016-01-28T19:30:00Z,-79.18,53.85,1.70,0.39,,-0.02,,, NC,, NC
CH1-1,2016-01-28T19:50:00Z,-79.18,53.85,1.70,0.43,,-0.02,,, NC,, NC
CH1-1,2016-01-28T20:10:00Z,-79.18,53.85,1.70,0.47,,-0.03,,, NC,, NC
CH1-1,2016-01-28T20:30:00Z,-79.18,53.85,1.70,0.55,,-0.03,,, NC,, NC
CH1-1,2016-01-28T20:50:00Z,-79.18,53.85,1.70,0.63,,-0.03,,, NC,, NC
CH1-1,2016-01-28T21:10:00Z,-79.18,53.85,1.70,0.87,,-0.05,,, NC,, NC
CH1-1,2016-01-28T21:30:00Z,-79.18,53.85,1.70,1.09,,-0.06,,, NC,, NC
CH1-1,2016-01-28T21:50:00Z,-79.18,53.85,1.70,1.11,,-0.06,,, NC,, NC
CH1-1,2016-01-28T22:10:00Z,-79.18,53.85,1.70,1.11,,-0.06,,, NC,, NC
CH1-1,2016-01-28T22:30:00Z,-79.18,53.85,1.70,1.06,,-0.06,,, NC,, NC
CH1-1,2016-01-28T22:50:00Z,-79.18,53.85,1.70,0.99,,-0.05,,, NC,, NC
CH1-1,2016-01-28T23:10:00Z,-79.18,53.85,1.70,0.97,,-0.05,,, NC,, NC
CH1-1,2016-01-28T23:30:00Z,-79.18,53.85,1.70,0.96,,-0.05,,, NC,, NC
CH1-1,2016-01-28T23:50:00Z,-79.18,53.85,1.70,0.97,,-0.05,,, NC,, NC
CH1-1,2016-01-29T00:10:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-29T00:30:00Z,-79.18,53.85,1.70,0.99,,-0.05,,, NC,, NC
CH1-1,2016-01-29T00:50:00Z,-79.18,53.85,1.70,1.02,,-0.05,,, NC,, NC
CH1-1,2016-01-29T01:10:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-29T01:30:00Z,-79.18,53.85,1.70,0.91,,-0.05,,, NC,, NC
CH1-1,2016-01-29T01:50:00Z,-79.18,53.85,1.70,0.94,,-0.05,,, NC,, NC
CH1-1,2016-01-29T02:10:00Z,-79.18,53.85,1.70,0.93,,-0.05,,, NC,, NC
CH1-1,2016-01-29T02:30:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-29T02:50:00Z,-79.18,53.85,1.70,0.91,,-0.05,,, NC,, NC
CH1-1,2016-01-29T03:10:00Z,-79.18,53.85,1.70,0.93,,-0.05,,, NC,, NC
CH1-1,2016-01-29T03:30:00Z,-79.18,53.85,1.70,0.95,,-0.05,,, NC,, NC
CH1-1,2016-01-29T03:50:00Z,-79.18,53.85,1.70,0.97,,-0.04,,, NC,, NC
CH1-1,2016-01-29T04:10:00Z,-79.18,53.85,1.70,0.98,,-0.04,,, NC,, NC
CH1-1,2016-01-29T04:30:00Z,-79.18,53.85,1.70,0.98,,-0.03,,, NC,, NC
CH1-1,2016-01-29T04:50:00Z,-79.18,53.85,1.70,0.74,,-0.03,,, NC,, NC
CH1-1,2016-01-29T05:10:00Z,-79.18,53.85,1.70,0.46,,-0.02,,, NC,, NC
CH1-1,2016-01-29T05:30:00Z,-79.18,53.85,1.70,0.46,,-0.02,,, NC,, NC
CH1-1,2016-01-29T05:50:00Z,-79.18,53.85,1.70,0.45,,-0.02,,, NC,, NC
CH1-1,2016-01-29T06:10:00Z,-79.18,53.85,1.70,0.53,,-0.01,,, NC,, NC
CH1-1,2016-01-29T06:30:00Z,-79.18,53.85,1.70,0.54,,-0.01,,, NC,, NC
CH1-1,2016-01-29T06:50:00Z,-79.18,53.85,1.70,0.61,,-0.01,,, NC,, NC
CH1-1,2016-01-29T07:10:00Z,-79.18,53.85,1.70,0.20,,-0.01,,, NC,, NC
CH1-1,2016-01-29T07:30:00Z,-79.18,53.85,1.70,0.16,,-0.01,,, NC,, NC
CH1-1,2016-01-29T07:50:00Z,-79.18,53.85,1.70,0.16,,-0.01,,, NC,, NC
CH1-1,2016-01-29T08:10:00Z,-79.18,53.85,1.70,0.19,,-0.01,,, NC,, NC
CH1-1,2016-01-29T08:30:00Z,-79.18,53.85,1.70,0.30,,-0.02,,, NC,, NC
CH1-1,2016-01-29T08:50:00Z,-79.18,53.85,1.70,0.48,,-0.03,,, NC,, NC
CH1-1,2016-01-29T09:10:00Z,-79.18,53.85,1.70,0.64,,-0.03,,, NC,, NC
CH1-1,2016-01-29T09:30:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-29T09:50:00Z,-79.18,53.85,1.70,0.79,,-0.04,,, NC,, NC
CH1-1,2016-01-29T10:10:00Z,-79.18,53.85,1.70,0.83,,-0.04,,, NC,, NC
CH1-1,2016-01-29T10:30:00Z,-79.18,53.85,1.70,0.86,,-0.05,,, NC,, NC
CH1-1,2016-01-29T10:50:00Z,-79.18,53.85,1.70,0.96,,-0.05,,, NC,, NC
CH1-1,2016-01-29T11:10:00Z,-79.18,53.85,1.70,0.81,,-0.04,,, NC,, NC
CH1-1,2016-01-29T11:30:00Z,-79.18,53.85,1.70,0.77,,-0.04,,, NC,, NC
CH1-1,2016-01-29T11:50:00Z,-79.18,53.85,1.70,0.70,,-0.04,,, NC,, NC
CH1-1,2016-01-29T12:10:00Z,-79.18,53.85,1.70,0.61,,-0.03,,, NC,, NC
CH1-1,2016-01-29T12:30:00Z,-79.18,53.85,1.70,0.51,,-0.03,,, NC,, NC
CH1-1,2016-01-29T12:50:00Z,-79.18,53.85,1.70,0.43,,-0.02,,, NC,, NC
CH1-1,2016-01-29T13:10:00Z,-79.18,53.85,1.70,0.39,,-0.02,,, NC,, NC
CH1-1,2016-01-29T13:30:00Z,-79.18,53.85,1.70,0.35,,-0.02,,, NC,, NC
CH1-1,2016-01-29T13:50:00Z,-79.18,53.85,1.70,0.34,,-0.02,,, NC,, NC
CH1-1,2016-01-29T14:10:00Z,-79.18,53.85,1.70,0.36,,-0.02,,, NC,, NC
CH1-1,2016-01-29T14:30:00Z,-79.18,53.85,1.70,0.37,,-0.02,,, NC,, NC
CH1-1,2016-01-29T14:50:00Z,-79.18,53.85,1.70,0.34,,-0.02,,, NC,, NC
CH1-1,2016-01-29T15:10:00Z,-79.18,53.85,1.70,0.36,,-0.02,,, NC,, NC
CH1-1,2016-01-29T15:30:00Z,-79.18,53.85,1.70,0.40,,-0.02,,, NC,, NC
CH1-1,2016-01-29T15:50:00Z,-79.18,53.85,1.70,0.43,,-0.02,,, NC,, NC
CH1-1,2016-01-29T16:10:00Z,-79.18,53.85,1.70,0.43,,-0.02,,, NC,, NC
CH1-1,2016-01-29T16:30:00Z,-79.18,53.85,1.70,0.46,,-0.02,,, NC,, NC
CH1-1,2016-01-29T16:50:00Z,-79.18,53.85,1.70,0.49,,-0.03,,, NC,, NC
CH1-1,2016-01-29T17:10:00Z,-79.18,53.85,1.70,0.45,,-0.02,,, NC,, NC
CH1-1,2016-01-29T17:30:00Z,-79.18,53.85,1.70,0.38,,-0.02,,, NC,, NC
CH1-1,2016-01-29T17:50:00Z,-79.18,53.85,1.70,0.29,,-0.02,,, NC,, NC
CH1-1,2016-01-29T18:10:00Z,-79.18,53.85,1.70,0.19,,-0.01,,, NC,, NC
CH1-1,2016-01-29T18:30:00Z,-79.18,53.85,1.70,0.22,,-0.01,,, NC,, NC
CH1-1,2016-01-29T18:50:00Z,-79.18,53.85,1.70,0.25,,-0.01,,, NC,, NC
CH1-1,2016-01-29T19:10:00Z,-79.18,53.85,1.70,0.33,,-0.02,,, NC,, NC
CH1-1,2016-01-29T19:30:00Z,-79.18,53.85,1.70,0.43,,-0.02,,, NC,, NC
CH1-1,2016-01-29T19:50:00Z,-79.18,53.85,1.70,0.49,,-0.03,,, NC,, NC
CH1-1,2016-01-29T20:10:00Z,-79.18,53.85,1.70,0.58,,-0.03,,, NC,, NC
CH1-1,2016-01-29T20:30:00Z,-79.18,53.85,1.70,0.66,,-0.04,,, NC,, NC
CH1-1,2016-01-29T20:50:00Z,-79.18,53.85,1.70,0.65,,-0.03,,, NC,, NC
CH1-1,2016-01-29T21:10:00Z,-79.18,53.85,1.70,0.85,,-0.04,,, NC,, NC
CH1-1,2016-01-29T21:30:00Z,-79.18,53.85,1.70,0.96,,-0.05,,, NC,, NC
CH1-1,2016-01-29T21:50:00Z,-79.18,53.85,1.70,1.05,,-0.05,,, NC,, NC
CH1-1,2016-01-29T22:10:00Z,-79.18,53.85,1.70,1.20,,-0.06,,, NC,, NC
CH1-1,2016-01-29T22:30:00Z,-79.18,53.85,1.70,1.34,,-0.07,,, NC,, NC
CH1-1,2016-01-29T22:50:00Z,-79.18,53.85,1.70,1.32,,-0.07,,, NC,, NC
CH1-1,2016-01-29T23:10:00Z,-79.18,53.85,1.70,1.29,,-0.07,,, NC,, NC
CH1-1,2016-01-29T23:30:00Z,-79.18,53.85,1.70,1.29,,-0.07,,, NC,, NC
CH1-1,2016-01-29T23:50:00Z,-79.18,53.85,1.70,1.30,,-0.07,,, NC,, NC
CH1-1,2016-01-30T00:10:00Z,-79.18,53.85,1.70,1.30,,-0.07,,, NC,, NC
CH1-1,2016-01-30T00:30:00Z,-79.18,53.85,1.70,1.24,,-0.07,,, NC,, NC
CH1-1,2016-01-30T00:50:00Z,-79.18,53.85,1.70,1.20,,-0.06,,, NC,, NC
CH1-1,2016-01-30T01:10:00Z,-79.18,53.85,1.70,1.12,,-0.06,,, NC,, NC
CH1-1,2016-01-30T01:30:00Z,-79.18,53.85,1.70,1.08,,-0.06,,, NC,, NC
CH1-1,2016-01-30T01:50:00Z,-79.18,53.85,1.70,1.05,,-0.06,,, NC,, NC
CH1-1,2016-01-30T02:10:00Z,-79.18,53.85,1.70,1.01,,-0.05,,, NC,, NC
CH1-1,2016-01-30T02:30:00Z,-79.18,53.85,1.70,0.97,,-0.05,,, NC,, NC
CH1-1,2016-01-30T02:50:00Z,-79.18,53.85,1.70,0.96,,-0.05,,, NC,, NC
CH1-1,2016-01-30T03:10:00Z,-79.18,53.85,1.70,0.94,,-0.05,,, NC,, NC
CH1-1,2016-01-30T03:30:00Z,-79.18,53.85,1.70,0.91,,-0.05,,, NC,, NC
CH1-1,2016-01-30T03:50:00Z,-79.18,53.85,1.70,0.82,,-0.04,,, NC,, NC
CH1-1,2016-01-30T04:10:00Z,-79.18,53.85,1.70,0.74,,-0.04,,, NC,, NC
CH1-1,2016-01-30T04:30:00Z,-79.18,53.85,1.70,0.77,,-0.04,,, NC,, NC
CH1-1,2016-01-30T04:50:00Z,-79.18,53.85,1.70,0.65,,-0.04,,, NC,, NC
CH1-1,2016-01-30T05:10:00Z,-79.18,53.85,1.70,0.53,,-0.03,,, NC,, NC
CH1-1,2016-01-30T05:30:00Z,-79.18,53.85,1.70,0.45,,-0.02,,, NC,, NC
CH1-1,2016-01-30T05:50:00Z,-79.18,53.85,1.70,0.41,,-0.02,,, NC,, NC
CH1-1,2016-01-30T06:10:00Z,-79.18,53.85,1.70,0.36,,-0.02,,, NC,, NC
CH1-1,2016-01-30T06:30:00Z,-79.18,53.85,1.70,0.38,,-0.02,,, NC,, NC
CH1-1,2016-01-30T06:50:00Z,-79.18,53.85,1.70,0.37,,-0.02,,, NC,, NC
CH1-1,2016-01-30T07:10:00Z,-79.18,53.85,1.70,0.39,,-0.02,,, NC,, NC
CH1-1,2016-01-30T07:30:00Z,-79.18,53.85,1.70,0.44,,-0.02,,, NC,, NC
CH1-1,2016-01-30T07:50:00Z,-79.18,53.85,1.70,0.50,,-0.03,,, NC,, NC
CH1-1,2016-01-30T08:10:00Z,-79.18,53.85,1.70,0.60,,-0.03,,, NC,, NC
CH1-1,2016-01-30T08:30:00Z,-79.18,53.85,1.70,0.62,,-0.03,,, NC,, NC
CH1-1,2016-01-30T08:50:00Z,-79.18,53.85,1.70,0.63,,-0.03,,, NC,, NC
CH1-1,2016-01-30T09:10:00Z,-79.18,53.85,1.70,0.67,,-0.04,,, NC,, NC
CH1-1,2016-01-30T09:30:00Z,-79.18,53.85,1.70,0.79,,-0.04,,, NC,, NC
CH1-1,2016-01-30T09:50:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-30T10:10:00Z,-79.18,53.85,1.70,0.76,,-0.04,,, NC,, NC
CH1-1,2016-01-30T10:30:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-30T10:50:00Z,-79.18,53.85,1.70,1.02,,-0.06,,, NC,, NC
CH1-1,2016-01-30T11:10:00Z,-79.18,53.85,1.70,1.10,,-0.06,,, NC,, NC
CH1-1,2016-01-30T11:30:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-30T11:50:00Z,-79.18,53.85,1.70,1.34,,-0.07,,, NC,, NC
CH1-1,2016-01-30T12:10:00Z,-79.18,53.85,1.70,1.30,,-0.07,,, NC,, NC
CH1-1,2016-01-30T12:30:00Z,-79.18,53.85,1.70,1.30,,-0.07,,, NC,, NC
CH1-1,2016-01-30T12:50:00Z,-79.18,53.85,1.70,1.26,,-0.07,,, NC,, NC
CH1-1,2016-01-30T13:10:00Z,-79.18,53.85,1.70,1.19,,-0.06,,, NC,, NC
CH1-1,2016-01-30T13:30:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-30T13:50:00Z,-79.18,53.85,1.70,1.14,,-0.06,,, NC,, NC
CH1-1,2016-01-30T14:10:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-30T14:30:00Z,-79.18,53.85,1.70,1.09,,-0.06,,, NC,, NC
CH1-1,2016-01-30T14:50:00Z,-79.18,53.85,1.70,1.05,,-0.06,,, NC,, NC
CH1-1,2016-01-30T15:10:00Z,-79.18,53.85,1.70,0.97,,-0.05,,, NC,, NC
CH1-1,2016-01-30T15:30:00Z,-79.18,53.85,1.70,0.83,,-0.04,,, NC,, NC
CH1-1,2016-01-30T15:50:00Z,-79.18,53.85,1.70,0.87,,-0.05,,, NC,, NC
CH1-1,2016-01-30T16:10:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-30T16:30:00Z,-79.18,53.85,1.70,0.92,,-0.05,,, NC,, NC
CH1-1,2016-01-30T16:50:00Z,-79.18,53.85,1.70,0.91,,-0.05,,, NC,, NC
CH1-1,2016-01-30T17:10:00Z,-79.18,53.85,1.70,0.73,,-0.04,,, NC,, NC
CH1-1,2016-01-30T17:30:00Z,-79.18,53.85,1.70,0.68,,-0.04,,, NC,, NC
CH1-1,2016-01-30T17:50:00Z,-79.18,53.85,1.70,0.58,,-0.03,,, NC,, NC
CH1-1,2016-01-30T18:10:00Z,-79.18,53.85,1.70,0.49,,-0.03,,, NC,, NC
CH1-1,2016-01-30T18:30:00Z,-79.18,53.85,1.70,0.37,,-0.02,,, NC,, NC
CH1-1,2016-01-30T18:50:00Z,-79.18,53.85,1.70,0.34,,-0.02,,, NC,, NC
CH1-1,2016-01-30T19:10:00Z,-79.18,53.85,1.70,0.29,,-0.02,,, NC,, NC
CH1-1,2016-01-30T19:30:00Z,-79.18,53.85,1.70,0.31,,-0.02,,, NC,, NC
CH1-1,2016-01-30T19:50:00Z,-79.18,53.85,1.70,0.35,,-0.02,,, NC,, NC
CH1-1,2016-01-30T20:10:00Z,-79.18,53.85,1.70,0.44,,-0.02,,, NC,, NC
CH1-1,2016-01-30T20:30:00Z,-79.18,53.85,1.70,0.51,,-0.03,,, NC,, NC
CH1-1,2016-01-30T20:50:00Z,-79.18,53.85,1.70,0.56,,-0.03,,, NC,, NC
CH1-1,2016-01-30T21:10:00Z,-79.18,53.85,1.70,0.56,,-0.03,,, NC,, NC
CH1-1,2016-01-30T21:30:00Z,-79.18,53.85,1.70,0.62,,-0.03,,, NC,, NC
CH1-1,2016-01-30T21:50:00Z,-79.18,53.85,1.70,0.65,,-0.03,,, NC,, NC
CH1-1,2016-01-30T22:10:00Z,-79.18,53.85,1.70,0.70,,-0.04,,, NC,, NC
CH1-1,2016-01-30T22:30:00Z,-79.18,53.85,1.70,0.79,,-0.04,,, NC,, NC
CH1-1,2016-01-30T22:50:00Z,-79.18,53.85,1.70,0.88,,-0.05,,, NC,, NC
CH1-1,2016-01-30T23:10:00Z,-79.18,53.85,1.70,1.03,,-0.06,,, NC,, NC
CH1-1,2016-01-30T23:30:00Z,-79.18,53.85,1.70,1.15,,-0.06,,, NC,, NC
CH1-1,2016-01-30T23:50:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-31T00:10:00Z,-79.18,53.85,1.70,1.24,,-0.07,,, NC,, NC
CH1-1,2016-01-31T00:30:00Z,-79.18,53.85,1.70,1.21,,-0.07,,, NC,, NC
CH1-1,2016-01-31T00:50:00Z,-79.18,53.85,1.70,1.23,,-0.07,,, NC,, NC
CH1-1,2016-01-31T01:10:00Z,-79.18,53.85,1.70,1.19,,-0.07,,, NC,, NC
CH1-1,2016-01-31T01:30:00Z,-79.18,53.85,1.70,1.21,,-0.07,,, NC,, NC
CH1-1,2016-01-31T01:50:00Z,-79.18,53.85,1.70,1.23,,-0.07,,, NC,, NC
CH1-1,2016-01-31T02:10:00Z,-79.18,53.85,1.70,1.24,,-0.07,,, NC,, NC
CH1-1,2016-01-31T02:30:00Z,-79.18,53.85,1.70,1.23,,-0.07,,, NC,, NC
CH1-1,2016-01-31T02:50:00Z,-79.18,53.85,1.70,1.28,,-0.07,,, NC,, NC
CH1-1,2016-01-31T03:10:00Z,-79.18,53.85,1.70,1.27,,-0.07,,, NC,, NC
CH1-1,2016-01-31T03:30:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-31T03:50:00Z,-79.18,53.85,1.70,1.16,,-0.06,,, NC,, NC
CH1-1,2016-01-31T04:10:00Z,-79.18,53.85,1.70,1.07,,-0.06,,, NC,, NC
CH1-1,2016-01-31T04:30:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-31T04:50:00Z,-79.18,53.85,1.70,0.92,,-0.05,,, NC,, NC
CH1-1,2016-01-31T05:10:00Z,-79.18,53.85,1.70,0.79,,-0.04,,, NC,, NC
CH1-1,2016-01-31T05:30:00Z,-79.18,53.85,1.70,0.75,,-0.04,,, NC,, NC
CH1-1,2016-01-31T05:50:00Z,-79.18,53.85,1.70,0.61,,-0.03,,, NC,, NC
CH1-1,2016-01-31T06:10:00Z,-79.18,53.85,1.70,0.51,,-0.03,,, NC,, NC
CH1-1,2016-01-31T06:30:00Z,-79.18,53.85,1.70,0.44,,-0.02,,, NC,, NC
CH1-1,2016-01-31T06:50:00Z,-79.18,53.85,1.70,0.36,,-0.02,,, NC,, NC
CH1-1,2016-01-31T07:10:00Z,-79.18,53.85,1.70,0.34,,-0.02,,, NC,, NC
CH1-1,2016-01-31T07:30:00Z,-79.18,53.85,1.70,0.31,,-0.02,,, NC,, NC
CH1-1,2016-01-31T07:50:00Z,-79.18,53.85,1.70,0.34,,-0.02,,, NC,, NC
CH1-1,2016-01-31T08:10:00Z,-79.18,53.85,1.70,0.38,,-0.02,,, NC,, NC
CH1-1,2016-01-31T08:30:00Z,-79.18,53.85,1.70,0.42,,-0.02,,, NC,, NC
CH1-1,2016-01-31T08:50:00Z,-79.18,53.85,1.70,0.44,,-0.02,,, NC,, NC
CH1-1,2016-01-31T09:10:00Z,-79.18,53.85,1.70,0.47,,-0.02,,, NC,, NC
CH1-1,2016-01-31T09:30:00Z,-79.18,53.85,1.70,0.50,,-0.03,,, NC,, NC
CH1-1,2016-01-31T09:50:00Z,-79.18,53.85,1.70,0.59,,-0.03,,, NC,, NC
CH1-1,2016-01-31T10:10:00Z,-79.18,53.85,1.70,0.56,,-0.03,,, NC,, NC
CH1-1,2016-01-31T10:30:00Z,-79.18,53.85,1.70,0.70,,-0.04,,, NC,, NC
CH1-1,2016-01-31T10:50:00Z,-79.18,53.85,1.70,0.83,,-0.05,,, NC,, NC
CH1-1,2016-01-31T11:10:00Z,-79.18,53.85,1.70,0.95,,-0.05,,, NC,, NC
CH1-1,2016-01-31T11:30:00Z,-79.18,53.85,1.70,1.11,,-0.06,,, NC,, NC
CH1-1,2016-01-31T11:50:00Z,-79.18,53.85,1.70,1.22,,-0.07,,, NC,, NC
CH1-1,2016-01-31T12:10:00Z,-79.18,53.85,1.70,1.21,,-0.07,,, NC,, NC
CH1-1,2016-01-31T12:30:00Z,-79.18,53.85,1.70,1.23,,-0.07,,, NC,, NC
CH1-1,2016-01-31T12:50:00Z,-79.18,53.85,1.70,1.26,,-0.07,,, NC,, NC
CH1-1,2016-01-31T13:10:00Z,-79.18,53.85,1.70,1.25,,-0.07,,, NC,, NC
CH1-1,2016-01-31T13:30:00Z,-79.18,53.85,1.70,1.21,,-0.06,,, NC,, NC
CH1-1,2016-01-31T13:50:00Z,-79.18,53.85,1.70,1.16,,-0.06,,, NC,, NC
CH1-1,2016-01-31T14:10:00Z,-79.18,53.85,1.70,1.06,,-0.06,,, NC,, NC
CH1-1,2016-01-31T14:30:00Z,-79.18,53.85,1.70,1.02,,-0.05,,, NC,, NC
CH1-1,2016-01-31T14:50:00Z,-79.18,53.85,1.70,0.98,,-0.05,,, NC,, NC
CH1-1,2016-01-31T15:10:00Z,-79.18,53.85,1.70,0.94,,-0.05,,, NC,, NC
CH1-1,2016-01-31T15:30:00Z,-79.18,53.85,1.70,0.92,,-0.05,,, NC,, NC
CH1-1,2016-01-31T15:50:00Z,-79.18,53.85,1.70,0.90,,-0.05,,, NC,, NC
CH1-1,2016-01-31T16:10:00Z,-79.18,53.85,1.70,0.85,,-0.05,,, NC,, NC
CH1-1,2016-01-31T16:30:00Z,-79.18,53.85,1.70,0.83,,-0.05,,, NC,, NC
CH1-1,2016-01-31T16:50:00Z,-79.18,53.85,1.70,0.83,,-0.05,,, NC,, NC