project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2008-02-18,21:34:06,300034012813330,71.3234,-124.5208,1.9325,Actual,,Calculated,344.3000,Calculated,1,7
BaySys,Amundsen,2008-02-18,23:33:26,300034012813330,71.3310,-124.5412,-2.2807,Actual,,Calculated,332.9800,Calculated,1,6
BaySys,Amundsen,2008-02-19,01:33:25,300034012813330,71.3387,-124.5562,-6.6779,Actual,,Calculated,353.4200,Calculated,1,6
BaySys,Amundsen,2008-02-19,03:33:22,300034012813330,71.3446,-124.5678,4.5329,Actual,,Calculated,333.2200,Calculated,1,7
BaySys,Amundsen,2008-02-19,05:34:01,300034012813330,71.3501,-124.5809,9.7375,Actual,,Calculated,40.9800,Calculated,1,5
BaySys,Amundsen,2008-02-19,07:33:35,300034012813330,71.3547,-124.5889,-1.7127,Actual,,Calculated,237.1300,Calculated,1,9
BaySys,Amundsen,2008-02-19,09:33:54,300034012813330,71.3560,-124.5882,-5.7930,Actual,,Calculated,125.8200,Calculated,1,7
BaySys,Amundsen,2008-02-19,11:33:39,300034012813330,71.3564,-124.5860,-1.9604,Actual,,Calculated,271.6100,Calculated,1,6
BaySys,Amundsen,2008-02-19,13:34:06,300034012813330,71.3565,-124.5861,-2.3262,Actual,,Calculated,12.9900,Calculated,1,8
BaySys,Amundsen,2008-02-19,15:33:44,300034012813330,71.3567,-124.5924,15.1125,Actual,,Calculated,33.6900,Calculated,1,5
BaySys,Amundsen,2008-02-19,17:34:05,300034012813330,71.3575,-124.6079,-13.2584,Actual,,Calculated,247.0500,Calculated,1,6
BaySys,Amundsen,2008-02-19,19:33:54,300034012813330,71.3576,-124.6250,-3.5555,Actual,,Calculated,336.2000,Calculated,1,9
BaySys,Amundsen,2008-02-19,21:34:23,300034012813330,71.3566,-124.6380,1.1778,Actual,,Calculated,231.4600,Calculated,1,9
BaySys,Amundsen,2008-02-19,23:34:04,300034012813330,71.3560,-124.6429,4.2261,Actual,,Calculated,275.4700,Calculated,1,6
BaySys,Amundsen,2008-02-20,01:34:12,300034012813330,71.3562,-124.6481,-3.7754,Actual,,Calculated,307.5600,Calculated,1,9
BaySys,Amundsen,2008-02-20,03:34:00,300034012813330,71.3607,-124.6581,3.8201,Actual,,Calculated,352.2800,Calculated,1,9
BaySys,Amundsen,2008-02-20,05:33:56,300034012813330,71.3678,-124.6772,90.5903,Actual,,Calculated,18.2300,Calculated,1,8
BaySys,Amundsen,2008-02-20,07:33:56,300034012813330,71.3714,-124.6951,-3.6885,Actual,,Calculated,225.0600,Calculated,1,9
BaySys,Amundsen,2008-02-20,09:34:29,300034012813330,71.3711,-124.7078,-5.2387,Actual,,Calculated,305.1500,Calculated,1,9
BaySys,Amundsen,2008-02-20,11:34:02,300034012813330,71.3722,-124.7192,-4.3199,Actual,,Calculated,121.6500,Calculated,1,6
BaySys,Amundsen,2008-02-20,13:34:35,300034012813330,71.3744,-124.7285,-8.3197,Actual,,Calculated,311.3700,Calculated,1,9
BaySys,Amundsen,2008-02-20,15:34:31,300034012813330,71.3802,-124.7450,16.8335,Actual,,Calculated,318.6000,Calculated,1,8
BaySys,Amundsen,2008-02-20,17:34:11,300034012813330,71.3943,-124.7820,0.0026,Actual,,Calculated,331.5900,Calculated,1,10
BaySys,Amundsen,2008-02-20,19:34:16,300034012813330,71.4120,-124.8276,7.3007,Actual,,Calculated,318.7300,Calculated,1,9
BaySys,Amundsen,2008-02-20,21:34:30,300034012813330,71.4252,-124.8651,0.0999,Actual,,Calculated,347.8000,Calculated,1,8
BaySys,Amundsen,2008-02-20,23:34:16,300034012813330,71.4398,-124.9031,2.1934,Actual,,Calculated,318.5900,Calculated,1,9
BaySys,Amundsen,2008-02-21,01:34:30,300034012813330,71.4486,-124.9231,-10.5888,Actual,,Calculated,320.6400,Calculated,1,10
BaySys,Amundsen,2008-02-21,03:34:30,300034012813330,71.4592,-124.9576,13.3797,Actual,,Calculated,353.3200,Calculated,1,7
BaySys,Amundsen,2008-02-21,05:34:53,300034012813330,71.4693,-124.9941,2.1829,Actual,,Calculated,315.8900,Calculated,1,12
BaySys,Amundsen,2008-02-21,07:34:42,300034012813330,71.4846,-125.0360,-8.4339,Actual,,Calculated,310.7400,Calculated,1,7
BaySys,Amundsen,2008-02-21,09:34:38,300034012813330,71.4991,-125.0774,-6.6158,Actual,,Calculated,358.7800,Calculated,1,6
BaySys,Amundsen,2008-02-21,11:34:59,300034012813330,71.5092,-125.1074,1.2278,Actual,,Calculated,338.7100,Calculated,1,8
BaySys,Amundsen,2008-02-21,13:35:23,300034012813330,71.5168,-125.1342,2.9930,Actual,,Calculated,305.3700,Calculated,1,7
BaySys,Amundsen,2008-02-21,15:35:05,300034012813330,71.5223,-125.1571,8.2443,Actual,,Calculated,0.1000,Calculated,1,8
BaySys,Amundsen,2008-02-21,17:34:36,300034012813330,71.5304,-125.1914,-3.0776,Actual,,Calculated,279.5500,Calculated,1,12
BaySys,Amundsen,2008-02-21,19:35:05,300034012813330,71.5384,-125.2203,-5.2195,Actual,,Calculated,305.5000,Calculated,1,12
BaySys,Amundsen,2008-02-21,21:34:55,300034012813330,71.5472,-125.2463,2.3950,Actual,,Calculated,319.9300,Calculated,1,7
BaySys,Amundsen,2008-02-21,23:34:40,300034012813330,71.5524,-125.2679,4.3452,Actual,,Calculated,326.0700,Calculated,1,8
BaySys,Amundsen,2008-02-22,01:35:05,300034012813330,71.5571,-125.2864,-13.4761,Actual,,Calculated,286.8200,Calculated,1,6
BaySys,Amundsen,2008-02-22,03:35:29,300034012813330,71.5636,-125.3054,13.0117,Actual,,Calculated,305.7800,Calculated,1,9
BaySys,Amundsen,2008-02-22,05:35:02,300034012813330,71.5711,-125.3325,13.9654,Actual,,Calculated,301.3200,Calculated,1,11
BaySys,Amundsen,2008-02-22,07:34:55,300034012813330,71.5780,-125.3586,-0.4402,Actual,,Calculated,344.1300,Calculated,1,8
BaySys,Amundsen,2008-02-22,09:34:58,300034012813330,71.5858,-125.3829,0.0634,Actual,,Calculated,282.4300,Calculated,1,9
BaySys,Amundsen,2008-02-22,11:35:23,300034012813330,71.5907,-125.3965,-8.6595,Actual,,Calculated,352.7700,Calculated,1,9
BaySys,Amundsen,2008-02-22,13:35:04,300034012813330,71.5947,-125.4094,-1.7056,Actual,,Calculated,282.3600,Calculated,1,10
BaySys,Amundsen,2008-02-22,15:35:00,300034012813330,71.6001,-125.4320,34.4361,Actual,,Calculated,299.1300,Calculated,1,8
BaySys,Amundsen,2008-02-22,17:35:35,300034012813330,71.6092,-125.4641,9.5173,Actual,,Calculated,312.3500,Calculated,1,10
BaySys,Amundsen,2008-02-22,19:35:27,300034012813330,71.6183,-125.4900,11.4294,Actual,,Calculated,307.8000,Calculated,1,10
BaySys,Amundsen,2008-02-22,21:35:09,300034012813330,71.6229,-125.5001,1.3741,Actual,,Calculated,307.7200,Calculated,1,7
BaySys,Amundsen,2008-02-22,23:35:35,300034012813330,71.6246,-125.5044,-7.7715,Actual,,Calculated,333.2400,Calculated,1,7
BaySys,Amundsen,2008-02-23,01:35:35,300034012813330,71.6266,-125.5107,-13.6343,Actual,,Calculated,140.0700,Calculated,1,8
BaySys,Amundsen,2008-02-23,03:35:12,300034012813330,71.6301,-125.5209,47.1984,Actual,,Calculated,278.1200,Calculated,1,8
BaySys,Amundsen,2008-02-23,05:35:13,300034012813330,71.6333,-125.5303,-1.7091,Actual,,Calculated,281.6800,Calculated,1,8
BaySys,Amundsen,2008-02-23,07:35:22,300034012813330,71.6342,-125.5316,-17.7832,Actual,,Calculated,314.8500,Calculated,1,10
BaySys,Amundsen,2008-02-23,09:35:36,300034012813330,71.6377,-125.5391,-4.5524,Actual,,Calculated,2.1500,Calculated,1,8
BaySys,Amundsen,2008-02-23,11:35:24,300034012813330,71.6401,-125.5426,14.0303,Actual,,Calculated,42.6400,Calculated,1,7
BaySys,Amundsen,2008-02-23,13:35:59,300034012813330,71.6406,-125.5431,-4.5299,Actual,,Calculated,79.1500,Calculated,1,11
BaySys,Amundsen,2008-02-23,15:36:00,300034012813330,71.6412,-125.5453,-2.8452,Actual,,Calculated,83.6800,Calculated,1,8
BaySys,Amundsen,2008-02-23,17:35:31,300034012813330,71.6426,-125.5515,-3.8267,Actual,,Calculated,346.8400,Calculated,1,9
BaySys,Amundsen,2008-02-23,19:35:29,300034012813330,71.6450,-125.5596,-26.6719,Actual,,Calculated,247.1300,Calculated,1,10
BaySys,Amundsen,2008-02-23,21:36:05,300034012813330,71.6469,-125.5650,-5.4979,Actual,,Calculated,84.0300,Calculated,1,6
BaySys,Amundsen,2008-02-23,23:35:36,300034012813330,71.6472,-125.5664,-14.1166,Actual,,Calculated,65.8100,Calculated,1,7
BaySys,Amundsen,2008-02-24,01:36:05,300034012813330,71.6463,-125.5655,-9.5511,Actual,,Calculated,294.7800,Calculated,1,8
BaySys,Amundsen,2008-02-24,03:36:09,300034012813330,71.6444,-125.5725,4.7783,Actual,,Calculated,237.9500,Calculated,1,11
BaySys,Amundsen,2008-02-24,05:35:41,300034012813330,71.6424,-125.5900,21.5279,Actual,,Calculated,294.7900,Calculated,1,10
BaySys,Amundsen,2008-02-24,07:36:05,300034012813330,71.6413,-125.6181,-8.7223,Actual,,Calculated,266.5400,Calculated,1,10
BaySys,Amundsen,2008-02-24,09:35:51,300034012813330,71.6402,-125.6434,-0.0947,Actual,,Calculated,152.7400,Calculated,1,9
BaySys,Amundsen,2008-02-24,11:35:55,300034012813330,71.6360,-125.6632,-1.2598,Actual,,Calculated,177.3300,Calculated,1,8
BaySys,Amundsen,2008-02-24,13:36:23,300034012813330,71.6298,-125.6708,-6.9455,Actual,,Calculated,202.9200,Calculated,1,10
BaySys,Amundsen,2008-02-24,15:36:30,300034012813330,71.6241,-125.6767,22.5474,Actual,,Calculated,207.2500,Calculated,1,8
BaySys,Amundsen,2008-02-24,17:35:52,300034012813330,71.6195,-125.6892,-10.1061,Actual,,Calculated,138.8400,Calculated,1,7
BaySys,Amundsen,2008-02-24,19:35:52,300034012813330,71.6172,-125.7048,-6.9101,Actual,,Calculated,154.8500,Calculated,1,8
BaySys,Amundsen,2008-02-24,21:36:29,300034012813330,71.6153,-125.7163,-10.1562,Actual,,Calculated,267.5200,Calculated,1,8
BaySys,Amundsen,2008-02-24,23:36:29,300034012813330,71.6112,-125.7205,-4.6086,Actual,,Calculated,332.3500,Calculated,1,9
BaySys,Amundsen,2008-02-25,01:36:03,300034012813330,71.6051,-125.7233,-9.5644,Actual,,Calculated,159.9100,Calculated,1,9
BaySys,Amundsen,2008-02-25,03:36:15,300034012813330,71.5999,-125.7291,-0.0019,Actual,,Calculated,179.3600,Calculated,1,8
BaySys,Amundsen,2008-02-25,05:36:05,300034012813330,71.5970,-125.7420,-4.3871,Actual,,Calculated,248.4200,Calculated,1,9
BaySys,Amundsen,2008-02-25,07:36:35,300034012813330,71.5956,-125.7578,-10.8273,Actual,,Calculated,258.0000,Calculated,1,12
BaySys,Amundsen,2008-02-25,09:36:35,300034012813330,71.5929,-125.7719,-9.8040,Actual,,Calculated,317.3200,Calculated,1,9
BaySys,Amundsen,2008-02-25,11:36:48,300034012813330,71.5874,-125.7844,-8.3863,Actual,,Calculated,206.9300,Calculated,1,9
BaySys,Amundsen,2008-02-25,13:36:10,300034012813330,71.5806,-125.7969,3.8183,Actual,,Calculated,203.7900,Calculated,1,10
BaySys,Amundsen,2008-02-25,15:36:46,300034012813330,71.5739,-125.8097,-9.9625,Actual,,Calculated,211.9200,Calculated,1,8
BaySys,Amundsen,2008-02-25,17:36:16,300034012813330,71.5696,-125.8259,-7.5225,Actual,,Calculated,278.9600,Calculated,1,12
BaySys,Amundsen,2008-02-25,19:36:53,300034012813330,71.5674,-125.8440,-7.0199,Actual,,Calculated,244.6400,Calculated,1,13
BaySys,Amundsen,2008-02-25,21:36:59,300034012813330,71.5651,-125.8595,-4.8176,Actual,,Calculated,27.5500,Calculated,1,7
BaySys,Amundsen,2008-02-25,23:36:59,300034012813330,71.5613,-125.8703,-2.0232,Actual,,Calculated,224.2200,Calculated,1,7
BaySys,Amundsen,2008-02-26,01:36:24,300034012813330,71.5565,-125.8770,-5.0831,Actual,,Calculated,196.7400,Calculated,1,7
BaySys,Amundsen,2008-02-26,03:36:25,300034012813330,71.5521,-125.8831,32.9665,Actual,,Calculated,200.0200,Calculated,1,9
BaySys,Amundsen,2008-02-26,05:36:31,300034012813330,71.5495,-125.8921,0.5232,Actual,,Calculated,152.2100,Calculated,1,10
BaySys,Amundsen,2008-02-26,07:36:22,300034012813330,71.5487,-125.9024,-7.5971,Actual,,Calculated,352.4700,Calculated,1,10
BaySys,Amundsen,2008-02-26,09:36:59,300034012813330,71.5480,-125.9117,-10.0217,Actual,,Calculated,354.0100,Calculated,1,11
BaySys,Amundsen,2008-02-26,11:36:38,300034012813330,71.5466,-125.9167,38.4183,Actual,,Calculated,167.6200,Calculated,1,6
BaySys,Amundsen,2008-02-26,13:36:42,300034012813330,71.5442,-125.9189,24.1532,Actual,,Calculated,202.6500,Calculated,1,9
BaySys,Amundsen,2008-02-26,15:36:55,300034012813330,71.5416,-125.9209,-20.3692,Actual,,Calculated,132.6900,Calculated,1,6
BaySys,Amundsen,2008-02-26,17:36:46,300034012813330,71.5410,-125.9236,23.4095,Actual,,Calculated,323.5700,Calculated,1,9
BaySys,Amundsen,2008-02-26,19:36:53,300034012813330,71.5409,-125.9274,-7.4108,Actual,,Calculated,188.4800,Calculated,1,10
BaySys,Amundsen,2008-02-26,21:37:12,300034012813330,71.5408,-125.9311,-4.6842,Actual,,Calculated,247.5800,Calculated,1,7
BaySys,Amundsen,2008-02-26,23:37:06,300034012813330,71.5403,-125.9317,6.9522,Actual,,Calculated,55.9200,Calculated,1,7
BaySys,Amundsen,2008-02-27,01:36:57,300034012813330,71.5396,-125.9297,-25.3531,Actual,,Calculated,97.6000,Calculated,1,9
BaySys,Amundsen,2008-02-27,03:37:35,300034012813330,71.5392,-125.9271,9.3654,Actual,,Calculated,111.1300,Calculated,1,12
BaySys,Amundsen,2008-02-27,05:37:36,300034012813330,71.5395,-125.9259,48.9937,Actual,,Calculated,196.0700,Calculated,1,9
BaySys,Amundsen,2008-02-27,07:37:31,300034012813330,71.5395,-125.9262,-9.7686,Actual,,Calculated,21.2600,Calculated,1,9
BaySys,Amundsen,2008-02-27,09:37:36,300034012813330,71.5395,-125.9267,-11.6941,Actual,,Calculated,175.7100,Calculated,1,8
BaySys,Amundsen,2008-02-27,11:37:21,300034012813330,71.5395,-125.9259,-8.4912,Actual,,Calculated,93.0800,Calculated,1,6
BaySys,Amundsen,2008-02-27,13:37:28,300034012813330,71.5394,-125.9217,-4.6505,Actual,,Calculated,94.1800,Calculated,1,9
BaySys,Amundsen,2008-02-27,15:37:29,300034012813330,71.5391,-125.9126,5.7434,Actual,,Calculated,55.9100,Calculated,1,9
BaySys,Amundsen,2008-02-27,17:37:26,300034012813330,71.5393,-125.9004,-6.3494,Actual,,Calculated,34.7900,Calculated,1,9
BaySys,Amundsen,2008-02-27,19:37:29,300034012813330,71.5400,-125.8861,-8.1773,Actual,,Calculated,76.8300,Calculated,1,12
BaySys,Amundsen,2008-02-27,21:37:32,300034012813330,71.5408,-125.8701,-3.7224,Actual,,Calculated,64.8200,Calculated,1,8
BaySys,Amundsen,2008-02-27,23:37:36,300034012813330,71.5411,-125.8550,1.3011,Actual,,Calculated,110.3500,Calculated,1,6
BaySys,Amundsen,2008-02-28,01:38:05,300034012813330,71.5411,-125.8386,-8.9766,Actual,,Calculated,18.9400,Calculated,1,10
BaySys,Amundsen,2008-02-28,03:38:05,300034012813330,71.5416,-125.8221,5.9593,Actual,,Calculated,260.3800,Calculated,1,11
BaySys,Amundsen,2008-02-28,05:37:35,300034012813330,71.5425,-125.8104,1.3696,Actual,,Calculated,193.1800,Calculated,1,8
BaySys,Amundsen,2008-02-28,07:37:37,300034012813330,71.5435,-125.8054,-7.0314,Actual,,Calculated,112.9800,Calculated,1,11
BaySys,Amundsen,2008-02-28,09:38:05,300034012813330,71.5452,-125.8029,-4.6285,Actual,,Calculated,345.4600,Calculated,1,6
BaySys,Amundsen,2008-02-28,11:38:06,300034012813330,71.5456,-125.8013,-0.1916,Actual,,Calculated,273.4700,Calculated,1,7
BaySys,Amundsen,2008-02-28,13:37:52,300034012813330,71.5453,-125.8003,-1.9681,Actual,,Calculated,166.8200,Calculated,1,8
BaySys,Amundsen,2008-02-28,15:37:54,300034012813330,71.5447,-125.7989,10.5008,Actual,,Calculated,340.7600,Calculated,1,11
BaySys,Amundsen,2008-02-28,17:37:55,300034012813330,71.5439,-125.7972,-6.7100,Actual,,Calculated,144.1700,Calculated,1,10
BaySys,Amundsen,2008-02-28,19:37:52,300034012813330,71.5425,-125.7957,-4.7566,Actual,,Calculated,137.1200,Calculated,1,8
BaySys,Amundsen,2008-02-28,21:38:07,300034012813330,71.5402,-125.7957,-4.0011,Actual,,Calculated,226.1600,Calculated,1,9
BaySys,Amundsen,2008-02-28,23:38:03,300034012813330,71.5353,-125.7946,23.5355,Actual,,Calculated,206.2400,Calculated,1,5
BaySys,Amundsen,2008-02-29,01:38:05,300034012813330,71.5255,-125.7937,-0.5241,Actual,,Calculated,187.5800,Calculated,1,8
BaySys,Amundsen,2008-02-29,03:38:24,300034012813330,71.5111,-125.7971,3.1195,Actual,,Calculated,186.8600,Calculated,1,11
BaySys,Amundsen,2008-02-29,05:38:19,300034012813330,71.4962,-125.8017,21.4761,Actual,,Calculated,190.7600,Calculated,1,8
BaySys,Amundsen,2008-02-29,07:38:54,300034012813330,71.4850,-125.7990,0.3828,Actual,,Calculated,89.4500,Calculated,1,13
BaySys,Amundsen,2008-02-29,09:38:31,300034012813330,71.4773,-125.7923,2.7614,Actual,,Calculated,173.3200,Calculated,1,7
BaySys,Amundsen,2008-02-29,11:38:45,300034012813330,71.4718,-125.7801,-5.1507,Actual,,Calculated,167.3700,Calculated,1,6
BaySys,Amundsen,2008-02-29,13:38:37,300034012813330,71.4674,-125.7620,0.2635,Actual,,Calculated,172.9400,Calculated,1,9
BaySys,Amundsen,2008-02-29,15:38:41,300034012813330,71.4628,-125.7404,9.4205,Actual,,Calculated,159.4900,Calculated,1,10
BaySys,Amundsen,2008-02-29,17:39:00,300034012813330,71.4583,-125.7311,-3.6298,Actual,,Calculated,161.2300,Calculated,1,10
BaySys,Amundsen,2008-02-29,19:38:39,300034012813330,71.4550,-125.7385,-3.4951,Actual,,Calculated,266.3000,Calculated,1,9
BaySys,Amundsen,2008-02-29,21:39:00,300034012813330,71.4527,-125.7560,-5.1543,Actual,,Calculated,262.6600,Calculated,1,9
BaySys,Amundsen,2008-02-29,23:38:44,300034012813330,71.4503,-125.7753,-3.6664,Actual,,Calculated,280.6300,Calculated,1,7
BaySys,Amundsen,2008-03-01,01:38:55,300034012813330,71.4467,-125.7902,-13.1436,Actual,,Calculated,80.8400,Calculated,1,5
BaySys,Amundsen,2008-03-01,03:39:29,300034012813330,71.4406,-125.8023,1.5002,Actual,,Calculated,188.1000,Calculated,1,11
BaySys,Amundsen,2008-03-01,05:39:01,300034012813330,71.4342,-125.8105,23.5435,Actual,,Calculated,179.4300,Calculated,1,11
BaySys,Amundsen,2008-03-01,07:39:11,300034012813330,71.4286,-125.8146,-6.0267,Actual,,Calculated,154.2300,Calculated,1,9
BaySys,Amundsen,2008-03-01,09:39:25,300034012813330,71.4259,-125.8152,-0.7594,Actual,,Calculated,156.2900,Calculated,1,8
BaySys,Amundsen,2008-03-01,11:39:48,300034012813330,71.4227,-125.8127,-33.9094,Actual,,Calculated,132.9500,Calculated,1,9
BaySys,Amundsen,2008-03-01,13:39:39,300034012813330,71.4220,-125.8073,43.1680,Actual,,Calculated,148.7600,Calculated,1,9
BaySys,Amundsen,2008-03-01,15:40:05,300034012813330,71.4202,-125.7984,3.0463,Actual,,Calculated,154.4600,Calculated,1,6
BaySys,Amundsen,2008-03-01,17:39:48,300034012813330,71.4176,-125.7854,93.0101,Actual,,Calculated,172.0100,Calculated,1,7
BaySys,Amundsen,2008-03-01,19:40:18,300034012813330,71.4160,-125.7664,-6.0107,Actual,,Calculated,41.5900,Calculated,1,14
BaySys,Amundsen,2008-03-01,21:39:54,300034012813330,71.4153,-125.7406,-5.9766,Actual,,Calculated,97.2800,Calculated,1,9
BaySys,Amundsen,2008-03-01,23:39:54,300034012813330,71.4145,-125.7133,18.3432,Actual,,Calculated,107.1600,Calculated,1,9
BaySys,Amundsen,2008-03-02,01:40:01,300034012813330,71.4131,-125.6844,-21.0123,Actual,,Calculated,115.1800,Calculated,1,9
BaySys,Amundsen,2008-03-02,03:40:29,300034012813330,71.4116,-125.6505,-2.6341,Actual,,Calculated,216.2400,Calculated,1,11
BaySys,Amundsen,2008-03-02,05:40:35,300034012813330,71.4100,-125.6118,-4.9489,Actual,,Calculated,173.3300,Calculated,1,6
BaySys,Amundsen,2008-03-02,07:40:27,300034012813330,71.4087,-125.5666,-8.7310,Actual,,Calculated,94.1600,Calculated,1,8
BaySys,Amundsen,2008-03-02,09:40:59,300034012813330,71.4082,-125.5223,-12.4320,Actual,,Calculated,266.1600,Calculated,1,9
BaySys,Amundsen,2008-03-02,11:40:36,300034012813330,71.4071,-125.4851,10.7296,Actual,,Calculated,116.9600,Calculated,1,9
BaySys,Amundsen,2008-03-02,13:40:28,300034012813330,71.4064,-125.4518,-6.2823,Actual,,Calculated,102.7800,Calculated,1,10
BaySys,Amundsen,2008-03-02,15:40:32,300034012813330,71.4064,-125.4219,20.6770,Actual,,Calculated,78.9700,Calculated,1,9
BaySys,Amundsen,2008-03-02,17:41:05,300034012813330,71.4067,-125.3916,4.4653,Actual,,Calculated,293.9000,Calculated,1,10
BaySys,Amundsen,2008-03-02,19:40:40,300034012813330,71.4072,-125.3629,-9.6632,Actual,,Calculated,76.1700,Calculated,1,12
BaySys,Amundsen,2008-03-02,21:41:03,300034012813330,71.4076,-125.3343,-7.5039,Actual,,Calculated,87.8400,Calculated,1,8
BaySys,Amundsen,2008-03-02,23:40:47,300034012813330,71.4076,-125.3138,-8.4570,Actual,,Calculated,128.6800,Calculated,1,8
BaySys,Amundsen,2008-03-03,01:41:01,300034012813330,71.4074,-125.3033,-5.6927,Actual,,Calculated,39.4800,Calculated,1,6
BaySys,Amundsen,2008-03-03,03:40:55,300034012813330,71.4073,-125.3003,3.7172,Actual,,Calculated,159.4500,Calculated,1,10
BaySys,Amundsen,2008-03-03,05:41:07,300034012813330,71.4072,-125.2997,-2.4645,Actual,,Calculated,328.0700,Calculated,1,11
BaySys,Amundsen,2008-03-03,07:40:53,300034012813330,71.4070,-125.2994,-6.5825,Actual,,Calculated,54.2000,Calculated,1,10
BaySys,Amundsen,2008-03-03,09:41:29,300034012813330,71.4068,-125.2987,-8.6682,Actual,,Calculated,270.7700,Calculated,1,9
BaySys,Amundsen,2008-03-03,11:40:56,300034012813330,71.4067,-125.2988,-2.9775,Actual,,Calculated,341.7700,Calculated,1,7
BaySys,Amundsen,2008-03-03,13:40:55,300034012813330,71.4069,-125.2993,8.4535,Actual,,Calculated,270.1200,Calculated,1,9
BaySys,Amundsen,2008-03-03,15:41:02,300034012813330,71.4068,-125.2992,19.7319,Actual,,Calculated,323.9800,Calculated,1,9
BaySys,Amundsen,2008-03-03,17:41:35,300034012813330,71.4067,-125.2995,-3.9190,Actual,,Calculated,288.4100,Calculated,1,11
BaySys,Amundsen,2008-03-03,19:41:26,300034012813330,71.4067,-125.2997,-2.6845,Actual,,Calculated,289.7900,Calculated,1,12
BaySys,Amundsen,2008-03-03,21:41:04,300034012813330,71.4067,-125.2996,4.3845,Actual,,Calculated,181.6300,Calculated,1,8
BaySys,Amundsen,2008-03-03,23:41:09,300034012813330,71.4067,-125.3004,-9.9664,Actual,,Calculated,291.0900,Calculated,1,10
BaySys,Amundsen,2008-03-04,01:41:35,300034012813330,71.4071,-125.3051,-19.0758,Actual,,Calculated,329.0500,Calculated,1,10
BaySys,Amundsen,2008-03-04,03:41:59,300034012813330,71.4087,-125.3170,-3.4878,Actual,,Calculated,151.0700,Calculated,1,10
BaySys,Amundsen,2008-03-04,05:41:21,300034012813330,71.4118,-125.3339,42.4216,Actual,,Calculated,297.4600,Calculated,1,8
BaySys,Amundsen,2008-03-04,07:41:24,300034012813330,71.4157,-125.3494,17.5141,Actual,,Calculated,167.3200,Calculated,1,9
BaySys,Amundsen,2008-03-04,09:41:59,300034012813330,71.4196,-125.3602,-5.7381,Actual,,Calculated,48.4800,Calculated,1,10
BaySys,Amundsen,2008-03-04,11:42:05,300034012813330,71.4228,-125.3729,-3.6322,Actual,,Calculated,335.2400,Calculated,1,7
BaySys,Amundsen,2008-03-04,13:41:26,300034012813330,71.4267,-125.3895,41.4280,Actual,,Calculated,357.3800,Calculated,1,9
BaySys,Amundsen,2008-03-04,15:41:31,300034012813330,71.4314,-125.4081,5.3688,Actual,,Calculated,294.7400,Calculated,1,7
BaySys,Amundsen,2008-03-04,17:41:33,300034012813330,71.4358,-125.4289,-10.9820,Actual,,Calculated,285.1700,Calculated,1,8
BaySys,Amundsen,2008-03-04,19:42:05,300034012813330,71.4411,-125.4491,-4.5516,Actual,,Calculated,310.9900,Calculated,1,9
BaySys,Amundsen,2008-03-04,21:42:29,300034012813330,71.4465,-125.4677,-7.0293,Actual,,Calculated,310.7800,Calculated,1,10
BaySys,Amundsen,2008-03-04,23:42:07,300034012813330,71.4523,-125.4858,-10.2941,Actual,,Calculated,310.1600,Calculated,1,6
BaySys,Amundsen,2008-03-05,01:41:51,300034012813330,71.4604,-125.5090,21.9037,Actual,,Calculated,308.7700,Calculated,1,12
BaySys,Amundsen,2008-03-05,03:41:54,300034012813330,71.4708,-125.5382,20.1577,Actual,,Calculated,317.7000,Calculated,1,10
BaySys,Amundsen,2008-03-05,05:42:24,300034012813330,71.4827,-125.5695,-6.1380,Actual,,Calculated,344.1800,Calculated,1,7
BaySys,Amundsen,2008-03-05,07:42:35,300034012813330,71.4958,-125.6018,-7.1879,Actual,,Calculated,323.5300,Calculated,1,12
BaySys,Amundsen,2008-03-05,09:42:13,300034012813330,71.5094,-125.6305,-3.7930,Actual,,Calculated,338.6000,Calculated,1,7
BaySys,Amundsen,2008-03-05,11:42:17,300034012813330,71.5233,-125.6591,-3.4669,Actual,,Calculated,344.4700,Calculated,1,8
BaySys,Amundsen,2008-03-05,13:42:13,300034012813330,71.5375,-125.6861,-11.1149,Actual,,Calculated,331.4800,Calculated,1,8
BaySys,Amundsen,2008-03-05,15:42:48,300034012813330,71.5532,-125.7114,-5.2653,Actual,,Calculated,338.9800,Calculated,1,9
BaySys,Amundsen,2008-03-05,17:42:19,300034012813330,71.5668,-125.7321,-13.7676,Actual,,Calculated,303.8500,Calculated,1,5
BaySys,Amundsen,2008-03-05,19:42:23,300034012813330,71.5769,-125.7431,4.9985,Actual,,Calculated,334.7400,Calculated,1,8
BaySys,Amundsen,2008-03-05,21:42:29,300034012813330,71.5828,-125.7461,-8.4604,Actual,,Calculated,293.0200,Calculated,1,11
BaySys,Amundsen,2008-03-05,23:42:32,300034012813330,71.5866,-125.7470,-19.2663,Actual,,Calculated,227.1400,Calculated,1,8
BaySys,Amundsen,2008-03-06,01:42:29,300034012813330,71.5876,-125.7477,-12.1250,Actual,,Calculated,336.8700,Calculated,1,10
BaySys,Amundsen,2008-03-06,03:42:28,300034012813330,71.5897,-125.7541,4.0791,Actual,,Calculated,12.8800,Calculated,1,9