project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2008-05-28,14:03:23,300034012818320,74.5094,-124.0984,25.2601,Actual,0.0000,Calculated,204.7100,Calculated,1,5
BaySys,Amundsen,2008-05-28,16:01:40,300034012818320,74.5098,-124.0996,-148.2391,Actual,0.0081,Calculated,308.2600,Calculated,1,5
BaySys,Amundsen,2008-05-28,18:01:39,300034012818320,74.5097,-124.0915,5.9001,Actual,0.0336,Calculated,169.1200,Calculated,1,5
BaySys,Amundsen,2008-05-28,20:02:23,300034012818320,74.5096,-124.0916,-8.3172,Actual,0.0016,Calculated,198.0000,Calculated,1,8
BaySys,Amundsen,2008-05-28,22:01:49,300034012818320,74.5097,-124.0917,1.3196,Actual,0.0016,Calculated,189.4800,Calculated,1,8
BaySys,Amundsen,2008-05-29,00:02:29,300034012818320,74.5097,-124.0917,-9.3571,Actual,0.0000,Calculated,162.3500,Calculated,1,9
BaySys,Amundsen,2008-05-29,02:02:06,300034012818320,74.5097,-124.0917,-3.6604,Actual,0.0000,Calculated,128.1300,Calculated,1,7
BaySys,Amundsen,2008-05-29,04:02:05,300034012818320,74.5097,-124.0916,7.5702,Actual,0.0004,Calculated,112.5000,Calculated,1,6
BaySys,Amundsen,2008-05-29,06:01:57,300034012818320,74.5097,-124.0916,-12.0646,Actual,0.0000,Calculated,151.9300,Calculated,1,8
BaySys,Amundsen,2008-05-29,08:02:07,300034012818320,74.5097,-124.0915,-5.3705,Actual,0.0004,Calculated,305.3300,Calculated,1,8
BaySys,Amundsen,2008-05-29,10:02:02,300034012818320,74.5097,-124.0915,6.2486,Actual,0.0000,Calculated,187.0400,Calculated,1,8
BaySys,Amundsen,2008-05-29,12:02:35,300034012818320,74.5097,-124.0915,-0.6904,Actual,0.0000,Calculated,250.3600,Calculated,1,9
BaySys,Amundsen,2008-05-30,14:02:46,300034012818320,74.5098,-124.0914,2.3830,Actual,0.0001,Calculated,24.7100,Calculated,1,8
BaySys,Amundsen,2008-05-30,16:02:30,300034012818320,74.5098,-124.0915,0.8980,Actual,0.0004,Calculated,76.9100,Calculated,1,10
BaySys,Amundsen,2008-05-30,18:03:05,300034012818320,74.5098,-124.0915,-9.5166,Actual,0.0000,Calculated,31.7600,Calculated,1,9
BaySys,Amundsen,2008-05-30,20:02:37,300034012818320,74.5098,-124.0915,-10.3477,Actual,0.0000,Calculated,114.8000,Calculated,1,9
BaySys,Amundsen,2008-05-30,22:02:37,300034012818320,74.5098,-124.0914,-0.5899,Actual,0.0004,Calculated,297.6900,Calculated,1,6
BaySys,Amundsen,2008-05-31,00:02:36,300034012818320,74.5098,-124.0915,-14.1585,Actual,0.0004,Calculated,93.7100,Calculated,1,13
BaySys,Amundsen,2008-05-31,02:03:05,300034012818320,74.5098,-124.0915,-7.0595,Actual,0.0000,Calculated,302.9700,Calculated,1,11
BaySys,Amundsen,2008-05-31,04:02:44,300034012818320,74.5107,-124.0925,359.9958,Actual,0.0146,Calculated,120.2700,Calculated,1,7
BaySys,Amundsen,2008-05-31,08:02:41,300034012818320,74.5098,-124.0917,-4.5466,Actual,0.0072,Calculated,233.3100,Calculated,1,6
BaySys,Amundsen,2008-05-31,10:02:39,300034012818320,74.5098,-124.0915,2.8418,Actual,0.0008,Calculated,298.7300,Calculated,1,10
BaySys,Amundsen,2008-05-31,12:03:05,300034012818320,74.5098,-124.0915,-8.0553,Actual,0.0000,Calculated,310.8100,Calculated,1,9
BaySys,Amundsen,2008-05-31,14:03:04,300034012818320,74.5099,-124.0913,0.3167,Actual,0.0018,Calculated,195.5400,Calculated,1,10
BaySys,Amundsen,2008-05-31,16:02:54,300034012818320,74.5098,-124.0913,0.6452,Actual,0.0016,Calculated,318.1000,Calculated,1,8
BaySys,Amundsen,2008-05-31,18:03:15,300034012818320,74.5098,-124.0913,-4.1128,Actual,0.0000,Calculated,294.5500,Calculated,1,9
BaySys,Amundsen,2008-05-31,20:02:55,300034012818320,74.5098,-124.0914,-9.3806,Actual,0.0004,Calculated,299.8000,Calculated,1,11
BaySys,Amundsen,2008-05-31,22:02:59,300034012818320,74.5098,-124.0914,-2.5873,Actual,0.0000,Calculated,309.9000,Calculated,1,7
BaySys,Amundsen,2008-06-01,00:03:29,300034012818320,74.5098,-124.0914,-7.3553,Actual,0.0000,Calculated,101.3000,Calculated,1,13
BaySys,Amundsen,2008-06-01,02:03:00,300034012818320,74.5098,-124.0914,-3.1004,Actual,0.0000,Calculated,89.8600,Calculated,1,12
BaySys,Amundsen,2008-06-01,04:03:03,300034012818320,74.5098,-124.0915,4.2676,Actual,0.0004,Calculated,189.1600,Calculated,1,8
BaySys,Amundsen,2008-06-01,06:03:35,300034012818320,74.5098,-124.0914,-1.1284,Actual,0.0004,Calculated,66.0300,Calculated,1,9
BaySys,Amundsen,2008-06-01,08:03:30,300034012818320,74.5098,-124.0914,-6.0038,Actual,0.0000,Calculated,268.8800,Calculated,1,8
BaySys,Amundsen,2008-06-01,10:03:07,300034012818320,74.5098,-124.0915,-8.1104,Actual,0.0004,Calculated,147.1200,Calculated,1,9
BaySys,Amundsen,2008-06-01,12:03:35,300034012818320,74.5096,-124.0917,-4.7920,Actual,0.0032,Calculated,329.1800,Calculated,1,11
BaySys,Amundsen,2008-06-01,14:03:12,300034012818320,74.5097,-124.0915,-3.5656,Actual,0.0018,Calculated,269.9200,Calculated,1,10
BaySys,Amundsen,2008-06-01,16:03:59,300034012818320,74.5098,-124.0915,0.6206,Actual,0.0015,Calculated,133.3200,Calculated,1,11
BaySys,Amundsen,2008-06-01,18:03:21,300034012818320,74.5098,-124.0914,-6.1816,Actual,0.0004,Calculated,162.0700,Calculated,1,8
BaySys,Amundsen,2008-06-01,20:03:25,300034012818320,74.5097,-124.0916,-6.2043,Actual,0.0018,Calculated,253.1000,Calculated,1,10
BaySys,Amundsen,2008-06-01,22:03:25,300034012818320,74.5097,-124.0916,0.1598,Actual,0.0000,Calculated,13.1500,Calculated,1,10
BaySys,Amundsen,2008-06-02,00:03:25,300034012818320,74.5096,-124.0917,-13.5033,Actual,0.0016,Calculated,70.2000,Calculated,1,13
BaySys,Amundsen,2008-06-02,02:03:59,300034012818320,74.5097,-124.0916,-6.9797,Actual,0.0016,Calculated,42.1700,Calculated,1,13
BaySys,Amundsen,2008-06-02,04:03:59,300034012818320,74.5097,-124.0917,-1.4619,Actual,0.0004,Calculated,195.4800,Calculated,1,9
BaySys,Amundsen,2008-06-02,06:04:05,300034012818320,74.5096,-124.0919,-4.4229,Actual,0.0018,Calculated,9.5200,Calculated,1,8
BaySys,Amundsen,2008-06-02,08:04:02,300034012818320,74.5097,-124.0920,-7.9811,Actual,0.0016,Calculated,299.5100,Calculated,1,12
BaySys,Amundsen,2008-06-02,10:03:33,300034012818320,74.5097,-124.0918,-1.8166,Actual,0.0008,Calculated,89.1700,Calculated,1,10
BaySys,Amundsen,2008-06-02,12:04:05,300034012818320,74.5096,-124.0917,-7.5631,Actual,0.0016,Calculated,318.5700,Calculated,1,10
BaySys,Amundsen,2008-06-02,14:03:54,300034012818320,74.5097,-124.0916,5.4093,Actual,0.0016,Calculated,228.0000,Calculated,1,8
BaySys,Amundsen,2008-06-02,16:03:41,300034012818320,74.5097,-124.0917,-0.2574,Actual,0.0004,Calculated,115.4100,Calculated,1,9
BaySys,Amundsen,2008-06-02,18:03:42,300034012818320,74.5096,-124.0916,-1.7163,Actual,0.0016,Calculated,309.5000,Calculated,1,9
BaySys,Amundsen,2008-06-02,20:04:05,300034012818320,74.5096,-124.0917,-7.0444,Actual,0.0004,Calculated,275.8100,Calculated,1,11
BaySys,Amundsen,2008-06-02,22:03:50,300034012818320,74.5100,-124.0915,94.3951,Actual,0.0063,Calculated,310.2900,Calculated,1,10
BaySys,Amundsen,2008-06-03,00:03:55,300034012818320,74.5096,-124.0918,-14.1156,Actual,0.0063,Calculated,137.7100,Calculated,1,11
BaySys,Amundsen,2008-06-03,02:04:29,300034012818320,74.5097,-124.0917,-6.6602,Actual,0.0016,Calculated,179.8100,Calculated,1,12
BaySys,Amundsen,2008-06-03,04:03:59,300034012818320,74.5097,-124.0917,-2.7959,Actual,0.0000,Calculated,213.4300,Calculated,1,8
BaySys,Amundsen,2008-06-03,06:04:35,300034012818320,74.5097,-124.0919,-7.5322,Actual,0.0008,Calculated,319.7400,Calculated,1,10
BaySys,Amundsen,2008-06-03,08:04:00,300034012818320,74.5097,-124.0919,-1.9704,Actual,0.0000,Calculated,343.7000,Calculated,1,12
BaySys,Amundsen,2008-06-03,10:04:04,300034012818320,74.5097,-124.0919,-2.7550,Actual,0.0000,Calculated,60.0200,Calculated,1,11
BaySys,Amundsen,2008-06-03,12:04:04,300034012818320,74.5097,-124.0919,-2.8301,Actual,0.0000,Calculated,4.1000,Calculated,1,12
BaySys,Amundsen,2008-06-03,14:04:35,300034012818320,74.5097,-124.0919,24.2037,Actual,0.0000,Calculated,338.2500,Calculated,1,13
BaySys,Amundsen,2008-06-03,16:04:06,300034012818320,74.5099,-124.0918,0.4044,Actual,0.0031,Calculated,328.7500,Calculated,1,10
BaySys,Amundsen,2008-06-03,18:04:35,300034012818320,74.5099,-124.0920,-6.3018,Actual,0.0008,Calculated,33.1100,Calculated,1,8
BaySys,Amundsen,2008-06-03,20:04:11,300034012818320,74.5094,-124.0946,66.3209,Actual,0.0133,Calculated,16.1600,Calculated,1,10
BaySys,Amundsen,2008-06-03,22:04:07,300034012818320,74.5100,-124.0922,-11.2875,Actual,0.0136,Calculated,150.3800,Calculated,1,9
BaySys,Amundsen,2008-06-04,00:04:10,300034012818320,74.5098,-124.0923,-15.9213,Actual,0.0031,Calculated,124.0000,Calculated,1,11
BaySys,Amundsen,2008-06-04,02:04:35,300034012818320,74.5099,-124.0922,-4.0800,Actual,0.0016,Calculated,338.6000,Calculated,1,12
BaySys,Amundsen,2008-06-04,04:04:35,300034012818320,74.5099,-124.0921,-3.3091,Actual,0.0004,Calculated,254.7000,Calculated,1,6
BaySys,Amundsen,2008-06-04,06:05:00,300034012818320,74.5099,-124.0922,-2.2339,Actual,0.0004,Calculated,339.9800,Calculated,1,10
BaySys,Amundsen,2008-06-04,08:04:25,300034012818320,74.5099,-124.0921,-8.8389,Actual,0.0004,Calculated,253.7700,Calculated,1,7
BaySys,Amundsen,2008-06-04,10:04:22,300034012818320,74.5099,-124.0922,-4.0921,Actual,0.0004,Calculated,88.9300,Calculated,1,11
BaySys,Amundsen,2008-06-04,12:04:59,300034012818320,74.5099,-124.0922,0.9453,Actual,0.0000,Calculated,61.2400,Calculated,1,15
BaySys,Amundsen,2008-06-04,14:04:33,300034012818320,74.5098,-124.0920,-23.3295,Actual,0.0018,Calculated,180.5300,Calculated,1,10
BaySys,Amundsen,2008-06-04,16:05:05,300034012818320,74.5099,-124.0921,-8.5080,Actual,0.0016,Calculated,119.1200,Calculated,1,10
BaySys,Amundsen,2008-06-04,18:04:40,300034012818320,74.5099,-124.0923,-3.3264,Actual,0.0008,Calculated,151.9900,Calculated,1,8
BaySys,Amundsen,2008-06-04,20:04:37,300034012818320,74.5102,-124.0948,-6.1475,Actual,0.0114,Calculated,287.2900,Calculated,1,10
BaySys,Amundsen,2008-06-04,22:05:05,300034012818320,74.5134,-124.1336,-1.6224,Actual,0.1675,Calculated,314.2000,Calculated,1,9
BaySys,Amundsen,2008-06-05,00:04:40,300034012818320,74.5195,-124.2000,-9.7943,Actual,0.2917,Calculated,329.9000,Calculated,1,8
BaySys,Amundsen,2008-06-05,02:04:47,300034012818320,74.5266,-124.2681,-5.7383,Actual,0.3023,Calculated,264.1500,Calculated,1,12
BaySys,Amundsen,2008-06-05,04:04:48,300034012818320,74.5326,-124.3240,1.2442,Actual,0.2492,Calculated,315.1800,Calculated,1,10
BaySys,Amundsen,2008-06-05,06:05:02,300034012818320,74.5399,-124.3617,272.7843,Actual,0.1923,Calculated,347.0900,Calculated,1,8
BaySys,Amundsen,2008-06-05,08:04:55,300034012818320,74.5434,-124.3890,-4.6147,Actual,0.1253,Calculated,323.9500,Calculated,1,8
BaySys,Amundsen,2008-06-05,10:05:35,300034012818320,74.5471,-124.4244,-9.2070,Actual,0.1563,Calculated,271.2600,Calculated,1,12
BaySys,Amundsen,2008-06-05,12:05:23,300034012818320,74.5507,-124.4732,-9.0204,Actual,0.2096,Calculated,302.8400,Calculated,1,15
BaySys,Amundsen,2008-06-05,14:05:23,300034012818320,74.5546,-124.5325,-6.5790,Actual,0.2523,Calculated,207.2500,Calculated,1,12
BaySys,Amundsen,2008-06-05,16:04:58,300034012818320,74.5582,-124.5891,-1.0816,Actual,0.2412,Calculated,296.0000,Calculated,1,10
BaySys,Amundsen,2008-06-05,18:04:56,300034012818320,74.5613,-124.6354,-2.7687,Actual,0.1972,Calculated,276.8100,Calculated,1,7
BaySys,Amundsen,2008-06-05,20:05:13,300034012818320,74.5639,-124.6742,-7.3091,Actual,0.1648,Calculated,299.1000,Calculated,1,10
BaySys,Amundsen,2008-06-05,22:05:00,300034012818320,74.5665,-124.7235,19.2337,Actual,0.2078,Calculated,280.2900,Calculated,1,11
BaySys,Amundsen,2008-06-06,00:05:03,300034012818320,74.5690,-124.7868,-8.8491,Actual,0.2640,Calculated,301.1100,Calculated,1,11
BaySys,Amundsen,2008-06-06,02:05:35,300034012818320,74.5701,-124.8396,-7.7026,Actual,0.2176,Calculated,262.9400,Calculated,1,13
BaySys,Amundsen,2008-06-06,04:05:26,300034012818320,74.5688,-124.8977,1.6396,Actual,0.2409,Calculated,274.5900,Calculated,1,8
BaySys,Amundsen,2008-06-06,06:05:15,300034012818320,74.5681,-124.9586,7.2384,Actual,0.2519,Calculated,255.9500,Calculated,1,9
BaySys,Amundsen,2008-06-06,08:05:10,300034012818320,74.5695,-125.0119,-0.3214,Actual,0.2212,Calculated,298.4000,Calculated,1,10
BaySys,Amundsen,2008-06-06,10:05:53,300034012818320,74.5717,-125.0519,2.3567,Actual,0.1675,Calculated,253.7000,Calculated,1,11
BaySys,Amundsen,2008-06-06,12:05:13,300034012818320,74.5699,-125.0906,-38.9736,Actual,0.1630,Calculated,253.6600,Calculated,1,9
BaySys,Amundsen,2008-06-06,14:05:35,300034012818320,74.5641,-125.1421,1.9924,Actual,0.2301,Calculated,245.3200,Calculated,1,11
BaySys,Amundsen,2008-06-06,16:05:35,300034012818320,74.5579,-125.2039,-0.5668,Actual,0.2727,Calculated,254.7700,Calculated,1,10
BaySys,Amundsen,2008-06-06,18:05:33,300034012818320,74.5546,-125.2634,32.1195,Actual,0.2511,Calculated,17.9300,Calculated,1,9
BaySys,Amundsen,2008-06-06,20:05:29,300034012818320,74.5564,-125.3129,-3.4486,Actual,0.2065,Calculated,278.5000,Calculated,1,10
BaySys,Amundsen,2008-06-06,22:05:30,300034012818320,74.5568,-125.3451,-5.0510,Actual,0.1331,Calculated,235.3400,Calculated,1,11
BaySys,Amundsen,2008-06-07,00:06:05,300034012818320,74.5539,-125.3732,0.2855,Actual,0.1239,Calculated,226.1200,Calculated,1,12
BaySys,Amundsen,2008-06-07,02:05:33,300034012818320,74.5475,-125.4071,-6.9655,Actual,0.1724,Calculated,219.3600,Calculated,1,12
BaySys,Amundsen,2008-06-07,04:05:35,300034012818320,74.5404,-125.4474,-4.7246,Actual,0.1996,Calculated,238.3600,Calculated,1,5
BaySys,Amundsen,2008-06-07,06:06:23,300034012818320,74.5361,-125.4847,-3.6269,Actual,0.1669,Calculated,233.3200,Calculated,1,9
BaySys,Amundsen,2008-06-07,08:05:42,300034012818320,74.5344,-125.5119,-1.5529,Actual,0.1162,Calculated,270.0900,Calculated,1,11
BaySys,Amundsen,2008-06-07,10:06:23,300034012818320,74.5334,-125.5342,-6.0458,Actual,0.0930,Calculated,248.8500,Calculated,1,11
BaySys,Amundsen,2008-06-07,12:06:55,300034012818320,74.6117,-125.5193,-15.3788,Actual,1.2100,Calculated,312.7000,Calculated,1,11
BaySys,Amundsen,2008-06-07,14:05:49,300034012818320,74.5265,-125.5811,-7.4078,Actual,1.3576,Calculated,247.1100,Calculated,1,9
BaySys,Amundsen,2008-06-07,16:06:29,300034012818320,74.5207,-125.6063,-4.5284,Actual,0.1369,Calculated,296.7900,Calculated,1,9
BaySys,Amundsen,2008-06-07,18:05:57,300034012818320,74.5168,-125.6270,-12.5814,Actual,0.1053,Calculated,128.9200,Calculated,1,6
BaySys,Amundsen,2008-06-07,20:05:55,300034012818320,74.5154,-125.6389,4.3669,Actual,0.0539,Calculated,308.7500,Calculated,1,11
BaySys,Amundsen,2008-06-07,22:06:00,300034012818320,74.5142,-125.6478,0.2464,Actual,0.0413,Calculated,193.2400,Calculated,1,9
BaySys,Amundsen,2008-06-08,00:06:01,300034012818320,74.5109,-125.6576,-7.2535,Actual,0.0653,Calculated,139.3300,Calculated,1,10
BaySys,Amundsen,2008-06-08,02:06:35,300034012818320,74.5053,-125.6729,-7.1750,Actual,0.1070,Calculated,216.0000,Calculated,1,11
BaySys,Amundsen,2008-06-08,04:06:42,300034012818320,74.5026,-125.6850,1065.1900,Actual,0.0652,Calculated,247.6300,Calculated,1,7
BaySys,Amundsen,2008-06-08,06:06:22,300034012818320,74.4935,-125.7007,-8.1807,Actual,0.1558,Calculated,211.4800,Calculated,1,9
BaySys,Amundsen,2008-06-08,08:06:14,300034012818320,74.4899,-125.7087,1.2466,Actual,0.0650,Calculated,292.2100,Calculated,1,9
BaySys,Amundsen,2008-06-08,10:06:53,300034012818320,74.4873,-125.7137,-3.7175,Actual,0.0451,Calculated,206.3900,Calculated,1,13
BaySys,Amundsen,2008-06-08,12:06:15,300034012818320,74.4838,-125.7214,-6.3210,Actual,0.0633,Calculated,146.7400,Calculated,1,12
BaySys,Amundsen,2008-06-08,14:06:53,300034012818320,74.4790,-125.7349,-3.4121,Actual,0.0926,Calculated,158.0100,Calculated,1,10
BaySys,Amundsen,2008-06-08,16:06:20,300034012818320,74.4734,-125.7486,9.5501,Actual,0.1043,Calculated,204.1400,Calculated,1,7
BaySys,Amundsen,2008-06-08,18:06:23,300034012818320,74.4674,-125.7594,-5.3198,Actual,0.1032,Calculated,227.9200,Calculated,1,10
BaySys,Amundsen,2008-06-08,20:06:22,300034012818320,74.4625,-125.7682,3.2290,Actual,0.0843,Calculated,234.2700,Calculated,1,10
BaySys,Amundsen,2008-06-08,22:06:24,300034012818320,74.4592,-125.7775,-3.8230,Actual,0.0641,Calculated,217.3200,Calculated,1,10
BaySys,Amundsen,2008-06-09,00:06:59,300034012818320,74.4563,-125.7877,-6.0301,Actual,0.0615,Calculated,124.4900,Calculated,1,12
BaySys,Amundsen,2008-06-09,02:06:28,300034012818320,74.4523,-125.7979,-9.6413,Actual,0.0754,Calculated,147.4400,Calculated,1,11
BaySys,Amundsen,2008-06-09,04:06:28,300034012818320,74.4466,-125.8083,-3.8317,Actual,0.0984,Calculated,209.3100,Calculated,1,7
BaySys,Amundsen,2008-06-09,06:06:46,300034012818320,74.4405,-125.8197,0.6268,Actual,0.1055,Calculated,211.1300,Calculated,1,9
BaySys,Amundsen,2008-06-09,08:06:32,300034012818320,74.4360,-125.8323,-5.4956,Actual,0.0874,Calculated,188.7000,Calculated,1,9
BaySys,Amundsen,2008-06-09,10:06:36,300034012818320,74.4336,-125.8424,-0.7402,Actual,0.0561,Calculated,181.3100,Calculated,1,12
BaySys,Amundsen,2008-06-09,12:06:33,300034012818320,74.4310,-125.8528,-3.9902,Actual,0.0592,Calculated,219.4900,Calculated,1,13
BaySys,Amundsen,2008-06-09,14:07:05,300034012818320,74.4262,-125.8698,-3.6011,Actual,0.1022,Calculated,201.4700,Calculated,1,9
BaySys,Amundsen,2008-06-09,16:06:51,300034012818320,74.4206,-125.8913,3.0000,Actual,0.1250,Calculated,241.5400,Calculated,1,6
BaySys,Amundsen,2008-06-09,18:06:41,300034012818320,74.4153,-125.9148,-13.8697,Actual,0.1280,Calculated,181.2600,Calculated,1,9
BaySys,Amundsen,2008-06-09,20:06:42,300034012818320,74.4118,-125.9360,-2.9505,Actual,0.1037,Calculated,242.3900,Calculated,1,8
BaySys,Amundsen,2008-06-09,22:06:43,300034012818320,74.4087,-125.9507,-0.9041,Actual,0.0779,Calculated,224.8700,Calculated,1,11
BaySys,Amundsen,2008-06-10,00:07:05,300034012818320,74.4051,-125.9650,-12.8241,Actual,0.0814,Calculated,157.2800,Calculated,1,11
BaySys,Amundsen,2008-06-10,02:06:51,300034012818320,74.4005,-125.9826,-4.8206,Actual,0.1025,Calculated,176.2800,Calculated,1,9
BaySys,Amundsen,2008-06-10,04:06:55,300034012818320,74.3956,-125.9997,-3.3986,Actual,0.1041,Calculated,344.8100,Calculated,1,7
BaySys,Amundsen,2008-06-10,06:07:29,300034012818320,74.3901,-126.0133,-1.6974,Actual,0.1019,Calculated,338.0100,Calculated,1,11
BaySys,Amundsen,2008-06-10,08:07:25,300034012818320,74.3847,-126.0251,16.1533,Actual,0.0972,Calculated,208.8800,Calculated,1,9
BaySys,Amundsen,2008-06-10,10:06:58,300034012818320,74.3799,-126.0378,1.2325,Actual,0.0917,Calculated,194.7900,Calculated,1,10
BaySys,Amundsen,2008-06-10,12:07:03,300034012818320,74.3762,-126.0505,26.7208,Actual,0.0781,Calculated,201.1800,Calculated,1,9
BaySys,Amundsen,2008-06-10,14:07:35,300034012818320,74.3722,-126.0612,0.6038,Actual,0.0761,Calculated,289.3300,Calculated,1,11
BaySys,Amundsen,2008-06-10,16:07:35,300034012818320,74.3672,-126.0688,3.3755,Actual,0.0838,Calculated,198.6000,Calculated,1,8
BaySys,Amundsen,2008-06-10,18:07:16,300034012818320,74.3603,-126.0751,-0.5359,Actual,0.1104,Calculated,175.8800,Calculated,1,10
BaySys,Amundsen,2008-06-10,20:07:09,300034012818320,74.3526,-126.0807,-3.6456,Actual,0.1218,Calculated,237.0200,Calculated,1,9
BaySys,Amundsen,2008-06-10,22:07:07,300034012818320,74.3456,-126.0906,5.7357,Actual,0.1162,Calculated,180.4200,Calculated,1,11
BaySys,Amundsen,2008-06-11,00:07:14,300034012818320,74.3399,-126.1035,4.8659,Actual,0.1035,Calculated,208.6800,Calculated,1,9
BaySys,Amundsen,2008-06-11,02:07:14,300034012818320,74.3350,-126.1155,-6.5922,Actual,0.0911,Calculated,122.1200,Calculated,1,9
BaySys,Amundsen,2008-06-11,04:07:16,300034012818320,74.3292,-126.1234,-3.3116,Actual,0.0958,Calculated,201.9700,Calculated,1,8
BaySys,Amundsen,2008-06-11,06:07:21,300034012818320,74.3218,-126.1306,-0.0561,Actual,0.1185,Calculated,186.2000,Calculated,1,8
BaySys,Amundsen,2008-06-11,08:07:59,300034012818320,74.3141,-126.1384,-4.0739,Actual,0.1231,Calculated,322.5000,Calculated,1,9
BaySys,Amundsen,2008-06-11,10:07:26,300034012818320,74.3069,-126.1512,14.5170,Actual,0.1244,Calculated,163.7100,Calculated,1,10
BaySys,Amundsen,2008-06-11,12:07:21,300034012818320,74.2999,-126.1670,2.0777,Actual,0.1272,Calculated,206.9200,Calculated,1,13
BaySys,Amundsen,2008-06-11,14:07:59,300034012818320,74.2923,-126.1873,-3.1946,Actual,0.1446,Calculated,204.8700,Calculated,1,10
BaySys,Amundsen,2008-06-11,16:07:28,300034012818320,74.2830,-126.2111,6.4780,Actual,0.1762,Calculated,222.1700,Calculated,1,8
BaySys,Amundsen,2008-06-11,18:07:33,300034012818320,74.2727,-126.2401,-6.3471,Actual,0.2007,Calculated,211.2600,Calculated,1,8
BaySys,Amundsen,2008-06-11,20:07:32,300034012818320,74.2629,-126.2706,-6.4081,Actual,0.1988,Calculated,218.1700,Calculated,1,11
BaySys,Amundsen,2008-06-11,22:07:35,300034012818320,74.2534,-126.3017,3.4971,Actual,0.1969,Calculated,223.0400,Calculated,1,11
BaySys,Amundsen,2008-06-12,00:08:05,300034012818320,74.2410,-126.3371,0.2406,Actual,0.2422,Calculated,249.6800,Calculated,1,13
BaySys,Amundsen,2008-06-12,02:07:43,300034012818320,74.2271,-126.3825,-12.6337,Actual,0.2890,Calculated,227.5600,Calculated,1,11
BaySys,Amundsen,2008-06-12,04:07:34,300034012818320,74.2136,-126.4351,-4.9330,Actual,0.3054,Calculated,233.4200,Calculated,1,8
BaySys,Amundsen,2008-06-12,06:08:05,300034012818320,74.2003,-126.4883,-3.4288,Actual,0.3035,Calculated,248.8900,Calculated,1,8
BaySys,Amundsen,2008-06-12,08:08:05,300034012818320,74.1881,-126.5370,7.2525,Actual,0.2794,Calculated,201.4900,Calculated,1,7
BaySys,Amundsen,2008-06-12,10:07:46,300034012818320,74.1777,-126.5772,17.7279,Actual,0.2349,Calculated,231.3500,Calculated,1,9
BaySys,Amundsen,2008-06-12,12:08:05,300034012818320,74.1655,-126.6124,-5.7138,Actual,0.2401,Calculated,221.7400,Calculated,1,14
BaySys,Amundsen,2008-06-12,14:07:51,300034012818320,74.1509,-126.6531,-22.0347,Actual,0.2850,Calculated,213.4800,Calculated,1,10
BaySys,Amundsen,2008-06-12,16:08:29,300034012818320,74.1354,-126.7094,-4.8158,Actual,0.3368,Calculated,245.4900,Calculated,1,8
BaySys,Amundsen,2008-06-12,18:08:29,300034012818320,74.1224,-126.7751,1.2532,Actual,0.3439,Calculated,158.5900,Calculated,1,10
BaySys,Amundsen,2008-06-12,20:08:29,300034012818320,74.1120,-126.8418,1.3829,Actual,0.3258,Calculated,240.5600,Calculated,1,12
BaySys,Amundsen,2008-06-12,22:07:58,300034012818320,74.1028,-126.9078,-15.3710,Actual,0.3159,Calculated,236.6600,Calculated,1,9
BaySys,Amundsen,2008-06-13,00:07:59,300034012818320,74.0943,-126.9717,-2.9033,Actual,0.3018,Calculated,236.1600,Calculated,1,12
BaySys,Amundsen,2008-06-13,02:08:35,300034012818320,74.0838,-127.0376,-4.8024,Actual,0.3224,Calculated,232.2600,Calculated,1,12
BaySys,Amundsen,2008-06-13,04:08:32,300034012818320,74.0716,-127.1105,14.7150,Actual,0.3634,Calculated,238.8400,Calculated,1,10
BaySys,Amundsen,2008-06-13,06:08:07,300034012818320,74.0600,-127.1917,-0.3481,Actual,0.3911,Calculated,240.0800,Calculated,1,10
BaySys,Amundsen,2008-06-13,08:08:35,300034012818320,74.0514,-127.2749,8.9563,Actual,0.3772,Calculated,237.9300,Calculated,1,8
BaySys,Amundsen,2008-06-13,10:08:35,300034012818320,74.0459,-127.3473,-5.2561,Actual,0.3201,Calculated,317.5200,Calculated,1,11
BaySys,Amundsen,2008-06-13,12:08:09,300034012818320,74.0415,-127.4030,1.6387,Actual,0.2480,Calculated,281.1400,Calculated,1,12
BaySys,Amundsen,2008-06-13,14:08:35,300034012818320,74.0349,-127.4415,-1.0138,Actual,0.1928,Calculated,230.4900,Calculated,1,10
BaySys,Amundsen,2008-06-13,16:08:35,300034012818320,74.0230,-127.4740,1.6959,Actual,0.2308,Calculated,215.0200,Calculated,1,9
BaySys,Amundsen,2008-06-13,18:08:53,300034012818320,74.0090,-127.5100,-5.8183,Actual,0.2653,Calculated,221.0200,Calculated,1,9
BaySys,Amundsen,2008-06-13,20:08:25,300034012818320,73.9959,-127.5498,3.8998,Actual,0.2659,Calculated,209.3800,Calculated,1,12
BaySys,Amundsen,2008-06-13,22:08:26,300034012818320,73.9857,-127.5856,-3.1480,Actual,0.2201,Calculated,234.9700,Calculated,1,11
BaySys,Amundsen,2008-06-14,00:08:34,300034012818320,73.9767,-127.6063,9.6958,Actual,0.1651,Calculated,224.5800,Calculated,1,11
BaySys,Amundsen,2008-06-14,02:09:05,300034012818320,73.9658,-127.6118,2.1520,Actual,0.1699,Calculated,212.2800,Calculated,1,11