station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH7-1,2016-02-01T12:00:00Z,-79.72,54.70,2,21.39,,-1.64,,, NC,, NC
CH7-1,2016-02-01T12:15:00Z,-79.72,54.70,2,21.77,,-1.63,,, NC,, NC
CH7-1,2016-02-01T12:30:00Z,-79.72,54.70,2,21.95,,-1.63,,, NC,, NC
CH7-1,2016-02-01T12:45:00Z,-79.72,54.70,2,22.13,,-1.63,,, NC,, NC
CH7-1,2016-02-01T13:00:00Z,-79.72,54.70,2,22.30,,-1.63,,, NC,, NC
CH7-1,2016-02-01T13:15:00Z,-79.72,54.70,2,22.45,,-1.63,,, NC,, NC
CH7-1,2016-02-01T13:30:00Z,-79.72,54.70,2,22.58,,-1.63,,, NC,, NC
CH7-1,2016-02-01T13:45:00Z,-79.72,54.70,2,22.61,,-1.63,,, NC,, NC
CH7-1,2016-02-01T14:00:00Z,-79.72,54.70,2,22.65,,-1.63,,, NC,, NC
CH7-1,2016-02-01T14:15:00Z,-79.72,54.70,2,22.73,,-1.63,,, NC,, NC
CH7-1,2016-02-01T14:30:00Z,-79.72,54.70,2,23.09,,-1.63,,, NC,, NC
CH7-1,2016-02-01T14:45:00Z,-79.72,54.70,2,23.03,,-1.63,,, NC,, NC
CH7-1,2016-02-01T15:00:00Z,-79.72,54.70,2,23.06,,-1.63,,, NC,, NC
CH7-1,2016-02-01T15:15:00Z,-79.72,54.70,2,23.10,,-1.63,,, NC,, NC
CH7-1,2016-02-01T15:30:00Z,-79.72,54.70,2,23.43,,-1.63,,, NC,, NC
CH7-1,2016-02-01T15:45:00Z,-79.72,54.70,2,23.80,,-1.63,,, NC,, NC
CH7-1,2016-02-01T16:00:00Z,-79.72,54.70,2,24.66,,-1.63,,, NC,, NC
CH7-1,2016-02-01T16:15:00Z,-79.72,54.70,2,25.18,,-1.63,,, NC,, NC
CH7-1,2016-02-01T16:30:00Z,-79.72,54.70,2,25.77,,-1.63,,, NC,, NC
CH7-1,2016-02-01T16:45:00Z,-79.72,54.70,2,25.90,,-1.63,,, NC,, NC
CH7-1,2016-02-01T17:00:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T17:15:00Z,-79.72,54.70,2,26.37,,-1.63,,, NC,, NC
CH7-1,2016-02-01T17:30:00Z,-79.72,54.70,2,26.37,,-1.63,,, NC,, NC
CH7-1,2016-02-01T17:45:00Z,-79.72,54.70,2,26.37,,-1.63,,, NC,, NC
CH7-1,2016-02-01T18:00:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T18:15:00Z,-79.72,54.70,2,26.37,,-1.63,,, NC,, NC
CH7-1,2016-02-01T18:30:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T18:45:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T19:00:00Z,-79.72,54.70,2,26.37,,-1.63,,, NC,, NC
CH7-1,2016-02-01T19:15:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-01T19:30:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-01T19:45:00Z,-79.72,54.70,2,26.34,,-1.63,,, NC,, NC
CH7-1,2016-02-01T20:00:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-01T20:15:00Z,-79.72,54.70,2,26.35,,-1.63,,, NC,, NC
CH7-1,2016-02-01T20:30:00Z,-79.72,54.70,2,26.40,,-1.63,,, NC,, NC
CH7-1,2016-02-01T20:45:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T21:00:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T21:15:00Z,-79.72,54.70,2,26.38,,-1.63,,, NC,, NC
CH7-1,2016-02-01T21:30:00Z,-79.72,54.70,2,26.45,,-1.63,,, NC,, NC
CH7-1,2016-02-01T21:45:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-01T22:00:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-01T22:15:00Z,-79.72,54.70,2,26.35,,-1.63,,, NC,, NC
CH7-1,2016-02-01T22:30:00Z,-79.72,54.70,2,26.35,,-1.63,,, NC,, NC
CH7-1,2016-02-01T22:45:00Z,-79.72,54.70,2,26.32,,-1.63,,, NC,, NC
CH7-1,2016-02-01T23:00:00Z,-79.72,54.70,2,26.35,,-1.62,,, NC,, NC
CH7-1,2016-02-01T23:15:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-01T23:30:00Z,-79.72,54.70,2,26.41,,-1.62,,, NC,, NC
CH7-1,2016-02-01T23:45:00Z,-79.72,54.70,2,26.36,,-1.62,,, NC,, NC
CH7-1,2016-02-02T00:00:00Z,-79.72,54.70,2,26.36,,-1.62,,, NC,, NC
CH7-1,2016-02-02T00:15:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T00:30:00Z,-79.72,54.70,2,26.34,,-1.62,,, NC,, NC
CH7-1,2016-02-02T00:45:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T01:00:00Z,-79.72,54.70,2,26.37,,-1.62,,, NC,, NC
CH7-1,2016-02-02T01:15:00Z,-79.72,54.70,2,26.35,,-1.62,,, NC,, NC
CH7-1,2016-02-02T01:30:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T01:45:00Z,-79.72,54.70,2,26.32,,-1.63,,, NC,, NC
CH7-1,2016-02-02T02:00:00Z,-79.72,54.70,2,26.34,,-1.63,,, NC,, NC
CH7-1,2016-02-02T02:15:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T02:30:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T02:45:00Z,-79.72,54.70,2,26.31,,-1.63,,, NC,, NC
CH7-1,2016-02-02T03:00:00Z,-79.72,54.70,2,26.31,,-1.63,,, NC,, NC
CH7-1,2016-02-02T03:15:00Z,-79.72,54.70,2,26.34,,-1.63,,, NC,, NC
CH7-1,2016-02-02T03:30:00Z,-79.72,54.70,2,26.35,,-1.63,,, NC,, NC
CH7-1,2016-02-02T03:45:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T04:00:00Z,-79.72,54.70,2,26.31,,-1.63,,, NC,, NC
CH7-1,2016-02-02T04:15:00Z,-79.72,54.70,2,26.31,,-1.63,,, NC,, NC
CH7-1,2016-02-02T04:30:00Z,-79.72,54.70,2,26.30,,-1.63,,, NC,, NC
CH7-1,2016-02-02T04:45:00Z,-79.72,54.70,2,26.30,,-1.63,,, NC,, NC
CH7-1,2016-02-02T05:00:00Z,-79.72,54.70,2,26.29,,-1.63,,, NC,, NC
CH7-1,2016-02-02T05:15:00Z,-79.72,54.70,2,26.29,,-1.63,,, NC,, NC
CH7-1,2016-02-02T05:30:00Z,-79.72,54.70,2,26.30,,-1.63,,, NC,, NC
CH7-1,2016-02-02T05:45:00Z,-79.72,54.70,2,26.29,,-1.63,,, NC,, NC
CH7-1,2016-02-02T06:00:00Z,-79.72,54.70,2,26.39,,-1.62,,, NC,, NC
CH7-1,2016-02-02T06:15:00Z,-79.72,54.70,2,26.35,,-1.62,,, NC,, NC
CH7-1,2016-02-02T06:30:00Z,-79.72,54.70,2,26.37,,-1.62,,, NC,, NC
CH7-1,2016-02-02T06:45:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T07:00:00Z,-79.72,54.70,2,26.28,,-1.63,,, NC,, NC
CH7-1,2016-02-02T07:15:00Z,-79.72,54.70,2,26.29,,-1.63,,, NC,, NC
CH7-1,2016-02-02T07:30:00Z,-79.72,54.70,2,26.32,,-1.63,,, NC,, NC
CH7-1,2016-02-02T07:45:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T08:00:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T08:15:00Z,-79.72,54.70,2,26.34,,-1.63,,, NC,, NC
CH7-1,2016-02-02T08:30:00Z,-79.72,54.70,2,26.36,,-1.63,,, NC,, NC
CH7-1,2016-02-02T08:45:00Z,-79.72,54.70,2,26.33,,-1.63,,, NC,, NC
CH7-1,2016-02-02T09:00:00Z,-79.72,54.70,2,26.32,,-1.63,,, NC,, NC
CH7-1,2016-02-02T09:15:00Z,-79.72,54.70,2,26.40,,-1.62,,, NC,, NC
CH7-1,2016-02-02T09:30:00Z,-79.72,54.70,2,26.35,,-1.62,,, NC,, NC
CH7-1,2016-02-02T09:45:00Z,-79.72,54.70,2,26.36,,-1.62,,, NC,, NC
CH7-1,2016-02-02T10:00:00Z,-79.72,54.70,2,26.38,,-1.62,,, NC,, NC
CH7-1,2016-02-02T10:15:00Z,-79.72,54.70,2,26.37,,-1.62,,, NC,, NC
CH7-1,2016-02-02T10:30:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T10:45:00Z,-79.72,54.70,2,26.31,,-1.62,,, NC,, NC
CH7-1,2016-02-02T11:00:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T11:15:00Z,-79.72,54.70,2,26.35,,-1.62,,, NC,, NC
CH7-1,2016-02-02T11:30:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T11:45:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T12:00:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T12:15:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T12:30:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T12:45:00Z,-79.72,54.70,2,26.31,,-1.62,,, NC,, NC
CH7-1,2016-02-02T13:00:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T13:15:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T13:30:00Z,-79.72,54.70,2,26.29,,-1.62,,, NC,, NC
CH7-1,2016-02-02T13:45:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T14:00:00Z,-79.72,54.70,2,26.29,,-1.62,,, NC,, NC
CH7-1,2016-02-02T14:15:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T14:30:00Z,-79.72,54.70,2,26.29,,-1.62,,, NC,, NC
CH7-1,2016-02-02T14:45:00Z,-79.72,54.70,2,26.31,,-1.62,,, NC,, NC
CH7-1,2016-02-02T15:00:00Z,-79.72,54.70,2,26.31,,-1.62,,, NC,, NC
CH7-1,2016-02-02T15:15:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T15:30:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T15:45:00Z,-79.72,54.70,2,26.36,,-1.62,,, NC,, NC
CH7-1,2016-02-02T16:00:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T16:15:00Z,-79.72,54.70,2,26.29,,-1.63,,, NC,, NC
CH7-1,2016-02-02T16:30:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-02T16:45:00Z,-79.72,54.70,2,26.31,,-1.62,,, NC,, NC
CH7-1,2016-02-02T17:00:00Z,-79.72,54.70,2,26.28,,-1.62,,, NC,, NC
CH7-1,2016-02-02T17:15:00Z,-79.72,54.70,2,26.26,,-1.63,,, NC,, NC
CH7-1,2016-02-02T17:30:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-02T17:45:00Z,-79.72,54.70,2,26.25,,-1.63,,, NC,, NC
CH7-1,2016-02-02T18:00:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-02T18:15:00Z,-79.72,54.70,2,26.26,,-1.62,,, NC,, NC
CH7-1,2016-02-02T18:30:00Z,-79.72,54.70,2,26.24,,-1.62,,, NC,, NC
CH7-1,2016-02-02T18:45:00Z,-79.72,54.70,2,26.07,,-1.62,,, NC,, NC
CH7-1,2016-02-02T19:00:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-02T19:15:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-02T19:30:00Z,-79.72,54.70,2,26.33,,-1.62,,, NC,, NC
CH7-1,2016-02-02T19:45:00Z,-79.72,54.70,2,26.34,,-1.62,,, NC,, NC
CH7-1,2016-02-02T20:00:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T20:15:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-02T20:30:00Z,-79.72,54.70,2,26.28,,-1.63,,, NC,, NC
CH7-1,2016-02-02T20:45:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-02T21:00:00Z,-79.72,54.70,2,26.30,,-1.63,,, NC,, NC
CH7-1,2016-02-02T21:15:00Z,-79.72,54.70,2,26.26,,-1.63,,, NC,, NC
CH7-1,2016-02-02T21:30:00Z,-79.72,54.70,2,26.29,,-1.62,,, NC,, NC
CH7-1,2016-02-02T21:45:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T22:00:00Z,-79.72,54.70,2,26.30,,-1.62,,, NC,, NC
CH7-1,2016-02-02T22:15:00Z,-79.72,54.70,2,26.32,,-1.62,,, NC,, NC
CH7-1,2016-02-02T22:30:00Z,-79.72,54.70,2,26.28,,-1.62,,, NC,, NC
CH7-1,2016-02-02T22:45:00Z,-79.72,54.70,2,26.26,,-1.62,,, NC,, NC
CH7-1,2016-02-02T23:00:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-02T23:15:00Z,-79.72,54.70,2,26.26,,-1.63,,, NC,, NC
CH7-1,2016-02-02T23:30:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-02T23:45:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-03T00:00:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-03T00:15:00Z,-79.72,54.70,2,26.27,,-1.63,,, NC,, NC
CH7-1,2016-02-03T00:30:00Z,-79.72,54.70,2,26.28,,-1.63,,, NC,, NC
CH7-1,2016-02-03T00:45:00Z,-79.72,54.70,2,26.26,,-1.62,,, NC,, NC
CH7-1,2016-02-03T01:00:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-03T01:15:00Z,-79.72,54.70,2,26.26,,-1.63,,, NC,, NC
CH7-1,2016-02-03T01:30:00Z,-79.72,54.70,2,26.26,,-1.62,,, NC,, NC
CH7-1,2016-02-03T01:45:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-03T02:00:00Z,-79.72,54.70,2,26.25,,-1.63,,, NC,, NC
CH7-1,2016-02-03T02:15:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-03T02:30:00Z,-79.72,54.70,2,26.24,,-1.62,,, NC,, NC
CH7-1,2016-02-03T02:45:00Z,-79.72,54.70,2,26.24,,-1.63,,, NC,, NC
CH7-1,2016-02-03T03:00:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-03T03:15:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-03T03:30:00Z,-79.72,54.70,2,26.23,,-1.62,,, NC,, NC
CH7-1,2016-02-03T03:45:00Z,-79.72,54.70,2,26.24,,-1.62,,, NC,, NC
CH7-1,2016-02-03T04:00:00Z,-79.72,54.70,2,26.25,,-1.62,,, NC,, NC
CH7-1,2016-02-03T04:15:00Z,-79.72,54.70,2,26.23,,-1.62,,, NC,, NC
CH7-1,2016-02-03T04:30:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-03T04:45:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T05:00:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-03T05:15:00Z,-79.72,54.70,2,26.13,,-1.62,,, NC,, NC
CH7-1,2016-02-03T05:30:00Z,-79.72,54.70,2,26.07,,-1.62,,, NC,, NC
CH7-1,2016-02-03T05:45:00Z,-79.72,54.70,2,26.07,,-1.62,,, NC,, NC
CH7-1,2016-02-03T06:00:00Z,-79.72,54.70,2,26.06,,-1.62,,, NC,, NC
CH7-1,2016-02-03T06:15:00Z,-79.72,54.70,2,26.05,,-1.62,,, NC,, NC
CH7-1,2016-02-03T06:30:00Z,-79.72,54.70,2,25.99,,-1.61,,, NC,, NC
CH7-1,2016-02-03T06:45:00Z,-79.72,54.70,2,26.07,,-1.62,,, NC,, NC
CH7-1,2016-02-03T07:00:00Z,-79.72,54.70,2,26.05,,-1.62,,, NC,, NC
CH7-1,2016-02-03T07:15:00Z,-79.72,54.70,2,26.01,,-1.62,,, NC,, NC
CH7-1,2016-02-03T07:30:00Z,-79.72,54.70,2,26.01,,-1.62,,, NC,, NC
CH7-1,2016-02-03T07:45:00Z,-79.72,54.70,2,25.99,,-1.61,,, NC,, NC
CH7-1,2016-02-03T08:00:00Z,-79.72,54.70,2,25.96,,-1.61,,, NC,, NC
CH7-1,2016-02-03T08:15:00Z,-79.72,54.70,2,26.00,,-1.61,,, NC,, NC
CH7-1,2016-02-03T08:30:00Z,-79.72,54.70,2,26.02,,-1.62,,, NC,, NC
CH7-1,2016-02-03T08:45:00Z,-79.72,54.70,2,26.08,,-1.62,,, NC,, NC
CH7-1,2016-02-03T09:00:00Z,-79.72,54.70,2,26.06,,-1.62,,, NC,, NC
CH7-1,2016-02-03T09:15:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-03T09:30:00Z,-79.72,54.70,2,26.15,,-1.61,,, NC,, NC
CH7-1,2016-02-03T09:45:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-03T10:00:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-03T10:15:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T10:30:00Z,-79.72,54.70,2,26.21,,-1.62,,, NC,, NC
CH7-1,2016-02-03T10:45:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T11:00:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-03T11:15:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T11:30:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T11:45:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T12:00:00Z,-79.72,54.70,2,26.21,,-1.62,,, NC,, NC
CH7-1,2016-02-03T12:15:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T12:30:00Z,-79.72,54.70,2,26.23,,-1.62,,, NC,, NC
CH7-1,2016-02-03T12:45:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T13:00:00Z,-79.72,54.70,2,26.23,,-1.62,,, NC,, NC
CH7-1,2016-02-03T13:15:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T13:30:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T13:45:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-03T14:00:00Z,-79.72,54.70,2,26.21,,-1.62,,, NC,, NC
CH7-1,2016-02-03T14:15:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T14:30:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T14:45:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-03T15:00:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-03T15:15:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-03T15:30:00Z,-79.72,54.70,2,26.14,,-1.62,,, NC,, NC
CH7-1,2016-02-03T15:45:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-03T16:00:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-03T16:15:00Z,-79.72,54.70,2,26.14,,-1.62,,, NC,, NC
CH7-1,2016-02-03T16:30:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-03T16:45:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-03T17:00:00Z,-79.72,54.70,2,26.13,,-1.62,,, NC,, NC
CH7-1,2016-02-03T17:15:00Z,-79.72,54.70,2,26.07,,-1.62,,, NC,, NC
CH7-1,2016-02-03T17:30:00Z,-79.72,54.70,2,26.00,,-1.61,,, NC,, NC
CH7-1,2016-02-03T17:45:00Z,-79.72,54.70,2,26.02,,-1.61,,, NC,, NC
CH7-1,2016-02-03T18:00:00Z,-79.72,54.70,2,26.00,,-1.61,,, NC,, NC
CH7-1,2016-02-03T18:15:00Z,-79.72,54.70,2,25.98,,-1.61,,, NC,, NC
CH7-1,2016-02-03T18:30:00Z,-79.72,54.70,2,25.96,,-1.61,,, NC,, NC
CH7-1,2016-02-03T18:45:00Z,-79.72,54.70,2,25.93,,-1.61,,, NC,, NC
CH7-1,2016-02-03T19:00:00Z,-79.72,54.70,2,25.91,,-1.61,,, NC,, NC
CH7-1,2016-02-03T19:15:00Z,-79.72,54.70,2,25.91,,-1.61,,, NC,, NC
CH7-1,2016-02-03T19:30:00Z,-79.72,54.70,2,25.92,,-1.61,,, NC,, NC
CH7-1,2016-02-03T19:45:00Z,-79.72,54.70,2,25.93,,-1.61,,, NC,, NC
CH7-1,2016-02-03T20:00:00Z,-79.72,54.70,2,25.93,,-1.61,,, NC,, NC
CH7-1,2016-02-03T20:15:00Z,-79.72,54.70,2,26.02,,-1.61,,, NC,, NC
CH7-1,2016-02-03T20:30:00Z,-79.72,54.70,2,26.03,,-1.61,,, NC,, NC
CH7-1,2016-02-03T20:45:00Z,-79.72,54.70,2,26.05,,-1.61,,, NC,, NC
CH7-1,2016-02-03T21:00:00Z,-79.72,54.70,2,26.10,,-1.61,,, NC,, NC
CH7-1,2016-02-03T21:15:00Z,-79.72,54.70,2,26.07,,-1.61,,, NC,, NC
CH7-1,2016-02-03T21:30:00Z,-79.72,54.70,2,26.12,,-1.61,,, NC,, NC
CH7-1,2016-02-03T21:45:00Z,-79.72,54.70,2,26.14,,-1.61,,, NC,, NC
CH7-1,2016-02-03T22:00:00Z,-79.72,54.70,2,26.16,,-1.61,,, NC,, NC
CH7-1,2016-02-03T22:15:00Z,-79.72,54.70,2,26.16,,-1.61,,, NC,, NC
CH7-1,2016-02-03T22:30:00Z,-79.72,54.70,2,26.19,,-1.61,,, NC,, NC
CH7-1,2016-02-03T22:45:00Z,-79.72,54.70,2,26.17,,-1.61,,, NC,, NC
CH7-1,2016-02-03T23:00:00Z,-79.72,54.70,2,26.19,,-1.61,,, NC,, NC
CH7-1,2016-02-03T23:15:00Z,-79.72,54.70,2,26.20,,-1.61,,, NC,, NC
CH7-1,2016-02-03T23:30:00Z,-79.72,54.70,2,26.18,,-1.61,,, NC,, NC
CH7-1,2016-02-03T23:45:00Z,-79.72,54.70,2,26.18,,-1.61,,, NC,, NC
CH7-1,2016-02-04T00:00:00Z,-79.72,54.70,2,26.17,,-1.61,,, NC,, NC
CH7-1,2016-02-04T00:15:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T00:30:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T00:45:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-04T01:00:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T01:15:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T01:30:00Z,-79.72,54.70,2,26.20,,-1.62,,, NC,, NC
CH7-1,2016-02-04T01:45:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-04T02:00:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T02:15:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T02:30:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-04T02:45:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-04T03:00:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-04T03:15:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-04T03:30:00Z,-79.72,54.70,2,26.18,,-1.62,,, NC,, NC
CH7-1,2016-02-04T03:45:00Z,-79.72,54.70,2,26.23,,-1.62,,, NC,, NC
CH7-1,2016-02-04T04:00:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T04:15:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-04T04:30:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T04:45:00Z,-79.72,54.70,2,26.14,,-1.62,,, NC,, NC
CH7-1,2016-02-04T05:00:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T05:15:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T05:30:00Z,-79.72,54.70,2,26.19,,-1.62,,, NC,, NC
CH7-1,2016-02-04T05:45:00Z,-79.72,54.70,2,26.21,,-1.62,,, NC,, NC
CH7-1,2016-02-04T06:00:00Z,-79.72,54.70,2,26.21,,-1.62,,, NC,, NC
CH7-1,2016-02-04T06:15:00Z,-79.72,54.70,2,26.17,,-1.62,,, NC,, NC
CH7-1,2016-02-04T06:30:00Z,-79.72,54.70,2,26.14,,-1.62,,, NC,, NC
CH7-1,2016-02-04T06:45:00Z,-79.72,54.70,2,26.15,,-1.61,,, NC,, NC
CH7-1,2016-02-04T07:00:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T07:15:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T07:30:00Z,-79.72,54.70,2,26.15,,-1.62,,, NC,, NC
CH7-1,2016-02-04T07:45:00Z,-79.72,54.70,2,26.14,,-1.61,,, NC,, NC
CH7-1,2016-02-04T08:00:00Z,-79.72,54.70,2,26.15,,-1.61,,, NC,, NC
CH7-1,2016-02-04T08:15:00Z,-79.72,54.70,2,26.16,,-1.62,,, NC,, NC
CH7-1,2016-02-04T08:30:00Z,-79.72,54.70,2,26.17,,-1.61,,, NC,, NC
CH7-1,2016-02-04T08:45:00Z,-79.72,54.70,2,26.22,,-1.62,,, NC,, NC
CH7-1,2016-02-04T09:00:00Z,-79.72,54.70,2,26.24,,-1.62,,, NC,, NC
CH7-1,2016-02-04T09:15:00Z,-79.72,54.70,2,26.24,,-1.61,,, NC,, NC
CH7-1,2016-02-04T09:30:00Z,-79.72,54.70,2,26.24,,-1.61,,, NC,, NC
CH7-1,2016-02-04T09:45:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T10:00:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T10:15:00Z,-79.72,54.70,2,26.28,,-1.62,,, NC,, NC
CH7-1,2016-02-04T10:30:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-04T10:45:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-04T11:00:00Z,-79.72,54.70,2,26.27,,-1.62,,, NC,, NC
CH7-1,2016-02-04T11:15:00Z,-79.72,54.70,2,26.29,,-1.61,,, NC,, NC
CH7-1,2016-02-04T11:30:00Z,-79.72,54.70,2,26.28,,-1.61,,, NC,, NC
CH7-1,2016-02-04T11:45:00Z,-79.72,54.70,2,26.28,,-1.61,,, NC,, NC
CH7-1,2016-02-04T12:00:00Z,-79.72,54.70,2,26.27,,-1.61,,, NC,, NC
CH7-1,2016-02-04T12:15:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T12:30:00Z,-79.72,54.70,2,26.26,,-1.61,,, NC,, NC
CH7-1,2016-02-04T12:45:00Z,-79.72,54.70,2,26.23,,-1.61,,, NC,, NC
CH7-1,2016-02-04T13:00:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T13:15:00Z,-79.72,54.70,2,26.21,,-1.61,,, NC,, NC
CH7-1,2016-02-04T13:30:00Z,-79.72,54.70,2,26.21,,-1.61,,, NC,, NC
CH7-1,2016-02-04T13:45:00Z,-79.72,54.70,2,26.23,,-1.61,,, NC,, NC
CH7-1,2016-02-04T14:00:00Z,-79.72,54.70,2,26.21,,-1.61,,, NC,, NC
CH7-1,2016-02-04T14:15:00Z,-79.72,54.70,2,26.20,,-1.61,,, NC,, NC
CH7-1,2016-02-04T14:30:00Z,-79.72,54.70,2,26.21,,-1.61,,, NC,, NC
CH7-1,2016-02-04T14:45:00Z,-79.72,54.70,2,26.23,,-1.61,,, NC,, NC
CH7-1,2016-02-04T15:00:00Z,-79.72,54.70,2,26.27,,-1.61,,, NC,, NC
CH7-1,2016-02-04T15:15:00Z,-79.72,54.70,2,26.27,,-1.61,,, NC,, NC
CH7-1,2016-02-04T15:30:00Z,-79.72,54.70,2,26.32,,-1.61,,, NC,, NC
CH7-1,2016-02-04T15:45:00Z,-79.72,54.70,2,26.34,,-1.61,,, NC,, NC
CH7-1,2016-02-04T16:00:00Z,-79.72,54.70,2,26.32,,-1.61,,, NC,, NC
CH7-1,2016-02-04T16:15:00Z,-79.72,54.70,2,26.26,,-1.61,,, NC,, NC
CH7-1,2016-02-04T16:30:00Z,-79.72,54.70,2,26.21,,-1.61,,, NC,, NC
CH7-1,2016-02-04T16:45:00Z,-79.72,54.70,2,26.16,,-1.61,,, NC,, NC
CH7-1,2016-02-04T17:00:00Z,-79.72,54.70,2,26.22,,-1.61,,, NC,, NC
CH7-1,2016-02-04T17:15:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T17:30:00Z,-79.72,54.70,2,26.25,,-1.61,,, NC,, NC
CH7-1,2016-02-04T17:45:00Z,-79.72,54.70,2,26.20,,-1.61,,, NC,, NC
CH7-1,2016-02-04T18:00:00Z,-79.72,54.70,2,26.24,,-1.61,,, NC,, NC
CH7-1,2016-02-04T18:15:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-04T18:30:00Z,-79.72,54.70,2,25.93,,-1.61,,, NC,, NC
CH7-1,2016-02-04T18:45:00Z,-79.72,54.70,2,25.90,,-1.60,,, NC,, NC
CH7-1,2016-02-04T19:00:00Z,-79.72,54.70,2,25.97,,-1.61,,, NC,, NC
CH7-1,2016-02-04T19:15:00Z,-79.72,54.70,2,26.01,,-1.61,,, NC,, NC
CH7-1,2016-02-04T19:30:00Z,-79.72,54.70,2,25.99,,-1.61,,, NC,, NC
CH7-1,2016-02-04T19:45:00Z,-79.72,54.70,2,25.86,,-1.60,,, NC,, NC
CH7-1,2016-02-04T20:00:00Z,-79.72,54.70,2,25.86,,-1.60,,, NC,, NC
CH7-1,2016-02-04T20:15:00Z,-79.72,54.70,2,25.86,,-1.60,,, NC,, NC
CH7-1,2016-02-04T20:30:00Z,-79.72,54.70,2,25.84,,-1.60,,, NC,, NC
CH7-1,2016-02-04T20:45:00Z,-79.72,54.70,2,25.82,,-1.60,,, NC,, NC
CH7-1,2016-02-04T21:00:00Z,-79.72,54.70,2,25.82,,-1.60,,, NC,, NC
CH7-1,2016-02-04T21:15:00Z,-79.72,54.70,2,25.68,,-1.60,,, NC,, NC
CH7-1,2016-02-04T21:30:00Z,-79.72,54.70,2,25.85,,-1.60,,, NC,, NC
CH7-1,2016-02-04T21:45:00Z,-79.72,54.70,2,25.82,,-1.60,,, NC,, NC
CH7-1,2016-02-04T22:00:00Z,-79.72,54.70,2,25.83,,-1.60,,, NC,, NC
CH7-1,2016-02-04T22:15:00Z,-79.72,54.70,2,25.86,,-1.60,,, NC,, NC
CH7-1,2016-02-04T22:30:00Z,-79.72,54.70,2,25.83,,-1.60,,, NC,, NC
CH7-1,2016-02-04T22:45:00Z,-79.72,54.70,2,25.84,,-1.60,,, NC,, NC
CH7-1,2016-02-04T23:00:00Z,-79.72,54.70,2,25.84,,-1.60,,, NC,, NC
CH7-1,2016-02-04T23:15:00Z,-79.72,54.70,2,25.94,,-1.60,,, NC,, NC
CH7-1,2016-02-04T23:30:00Z,-79.72,54.70,2,26.07,,-1.60,,, NC,, NC
CH7-1,2016-02-04T23:45:00Z,-79.72,54.70,2,26.01,,-1.60,,, NC,, NC
CH7-1,2016-02-05T00:00:00Z,-79.72,54.70,2,26.15,,-1.60,,, NC,, NC
CH7-1,2016-02-05T00:15:00Z,-79.72,54.70,2,26.09,,-1.60,,, NC,, NC
CH7-1,2016-02-05T00:30:00Z,-79.72,54.70,2,26.06,,-1.60,,, NC,, NC
CH7-1,2016-02-05T00:45:00Z,-79.72,54.70,2,26.10,,-1.60,,, NC,, NC
CH7-1,2016-02-05T01:00:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T01:15:00Z,-79.72,54.70,2,26.10,,-1.61,,, NC,, NC
CH7-1,2016-02-05T01:30:00Z,-79.72,54.70,2,26.10,,-1.61,,, NC,, NC
CH7-1,2016-02-05T01:45:00Z,-79.72,54.70,2,26.07,,-1.61,,, NC,, NC
CH7-1,2016-02-05T02:00:00Z,-79.72,54.70,2,26.04,,-1.61,,, NC,, NC
CH7-1,2016-02-05T02:15:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T02:30:00Z,-79.72,54.70,2,26.07,,-1.61,,, NC,, NC
CH7-1,2016-02-05T02:45:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T03:00:00Z,-79.72,54.70,2,26.12,,-1.61,,, NC,, NC
CH7-1,2016-02-05T03:15:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T03:30:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T03:45:00Z,-79.72,54.70,2,26.13,,-1.61,,, NC,, NC
CH7-1,2016-02-05T04:00:00Z,-79.72,54.70,2,26.12,,-1.61,,, NC,, NC
CH7-1,2016-02-05T04:15:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T04:30:00Z,-79.72,54.70,2,26.07,,-1.61,,, NC,, NC
CH7-1,2016-02-05T04:45:00Z,-79.72,54.70,2,26.07,,-1.61,,, NC,, NC
CH7-1,2016-02-05T05:00:00Z,-79.72,54.70,2,26.08,,-1.61,,, NC,, NC
CH7-1,2016-02-05T05:15:00Z,-79.72,54.70,2,26.09,,-1.61,,, NC,, NC
CH7-1,2016-02-05T05:30:00Z,-79.72,54.70,2,26.11,,-1.61,,, NC,, NC