station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH3-5,2017-01-28T18:00:00Z,-79.22,54.02,5,20.94,,-1.16,,, NC,, NC
CH3-5,2017-01-28T18:10:00Z,-79.22,54.02,5,20.83,,-1.15,,, NC,, NC
CH3-5,2017-01-28T18:20:00Z,-79.22,54.02,5,20.90,,-1.16,,, NC,, NC
CH3-5,2017-01-28T18:30:00Z,-79.22,54.02,5,21.00,,-1.17,,, NC,, NC
CH3-5,2017-01-28T18:40:00Z,-79.22,54.02,5,21.08,,-1.18,,, NC,, NC
CH3-5,2017-01-28T18:50:00Z,-79.22,54.02,5,21.07,,-1.17,,, NC,, NC
CH3-5,2017-01-28T19:00:00Z,-79.22,54.02,5,21.25,,-1.18,,, NC,, NC
CH3-5,2017-01-28T19:10:00Z,-79.22,54.02,5,21.61,,-1.21,,, NC,, NC
CH3-5,2017-01-28T19:20:00Z,-79.22,54.02,5,21.22,,-1.18,,, NC,, NC
CH3-5,2017-01-28T19:30:00Z,-79.22,54.02,5,20.60,,-1.13,,, NC,, NC
CH3-5,2017-01-28T19:40:00Z,-79.22,54.02,5,21.17,,-1.18,,, NC,, NC
CH3-5,2017-01-28T19:50:00Z,-79.22,54.02,5,20.93,,-1.15,,, NC,, NC
CH3-5,2017-01-28T20:00:00Z,-79.22,54.02,5,20.95,,-1.16,,, NC,, NC
CH3-5,2017-01-28T20:10:00Z,-79.22,54.02,5,20.96,,-1.15,,, NC,, NC
CH3-5,2017-01-28T20:20:00Z,-79.22,54.02,5,20.93,,-1.15,,, NC,, NC
CH3-5,2017-01-28T20:30:00Z,-79.22,54.02,5,21.01,,-1.15,,, NC,, NC
CH3-5,2017-01-28T20:40:00Z,-79.22,54.02,5,21.09,,-1.15,,, NC,, NC
CH3-5,2017-01-28T20:50:00Z,-79.22,54.02,5,20.00,,-1.09,,, NC,, NC
CH3-5,2017-01-28T21:00:00Z,-79.22,54.02,5,19.28,,-1.02,,, NC,, NC
CH3-5,2017-01-28T21:10:00Z,-79.22,54.02,5,19.64,,-1.02,,, NC,, NC
CH3-5,2017-01-28T21:20:00Z,-79.22,54.02,5,18.67,,-0.97,,, NC,, NC
CH3-5,2017-01-28T21:30:00Z,-79.22,54.02,5,19.02,,-1.01,,, NC,, NC
CH3-5,2017-01-28T21:40:00Z,-79.22,54.02,5,20.33,,-1.07,,, NC,, NC
CH3-5,2017-01-28T21:50:00Z,-79.22,54.02,5,19.33,,-1.02,,, NC,, NC
CH3-5,2017-01-28T22:00:00Z,-79.22,54.02,5,18.90,,-1.00,,, NC,, NC
CH3-5,2017-01-28T22:10:00Z,-79.22,54.02,5,19.91,,-1.07,,, NC,, NC
CH3-5,2017-01-28T22:20:00Z,-79.22,54.02,5,19.44,,-1.02,,, NC,, NC
CH3-5,2017-01-28T22:30:00Z,-79.22,54.02,5,19.86,,-1.04,,, NC,, NC
CH3-5,2017-01-28T22:40:00Z,-79.22,54.02,5,19.41,,-1.04,,, NC,, NC
CH3-5,2017-01-28T22:50:00Z,-79.22,54.02,5,19.48,,-1.04,,, NC,, NC
CH3-5,2017-01-28T23:00:00Z,-79.22,54.02,5,19.04,,-1.01,,, NC,, NC
CH3-5,2017-01-28T23:10:00Z,-79.22,54.02,5,19.20,,-1.02,,, NC,, NC
CH3-5,2017-01-28T23:20:00Z,-79.22,54.02,5,19.34,,-1.03,,, NC,, NC
CH3-5,2017-01-28T23:30:00Z,-79.22,54.02,5,19.62,,-1.04,,, NC,, NC
CH3-5,2017-01-28T23:40:00Z,-79.22,54.02,5,19.96,,-1.08,,, NC,, NC
CH3-5,2017-01-28T23:50:00Z,-79.22,54.02,5,20.23,,-1.09,,, NC,, NC
CH3-5,2017-01-29T00:00:00Z,-79.22,54.02,5,20.59,,-1.12,,, NC,, NC
CH3-5,2017-01-29T00:10:00Z,-79.22,54.02,5,20.78,,-1.14,,, NC,, NC
CH3-5,2017-01-29T00:20:00Z,-79.22,54.02,5,20.76,,-1.14,,, NC,, NC
CH3-5,2017-01-29T00:30:00Z,-79.22,54.02,5,20.49,,-1.11,,, NC,, NC
CH3-5,2017-01-29T00:40:00Z,-79.22,54.02,5,20.23,,-1.10,,, NC,, NC
CH3-5,2017-01-29T00:50:00Z,-79.22,54.02,5,20.08,,-1.08,,, NC,, NC
CH3-5,2017-01-29T01:00:00Z,-79.22,54.02,5,20.21,,-1.08,,, NC,, NC
CH3-5,2017-01-29T01:10:00Z,-79.22,54.02,5,20.29,,-1.09,,, NC,, NC
CH3-5,2017-01-29T01:20:00Z,-79.22,54.02,5,20.23,,-1.09,,, NC,, NC
CH3-5,2017-01-29T01:30:00Z,-79.22,54.02,5,20.30,,-1.10,,, NC,, NC
CH3-5,2017-01-29T01:40:00Z,-79.22,54.02,5,20.41,,-1.10,,, NC,, NC
CH3-5,2017-01-29T01:50:00Z,-79.22,54.02,5,20.56,,-1.12,,, NC,, NC
CH3-5,2017-01-29T02:00:00Z,-79.22,54.02,5,20.39,,-1.11,,, NC,, NC
CH3-5,2017-01-29T02:10:00Z,-79.22,54.02,5,20.03,,-1.07,,, NC,, NC
CH3-5,2017-01-29T02:20:00Z,-79.22,54.02,5,20.05,,-1.07,,, NC,, NC
CH3-5,2017-01-29T02:30:00Z,-79.22,54.02,5,20.10,,-1.08,,, NC,, NC
CH3-5,2017-01-29T02:40:00Z,-79.22,54.02,5,20.05,,-1.07,,, NC,, NC
CH3-5,2017-01-29T02:50:00Z,-79.22,54.02,5,20.07,,-1.07,,, NC,, NC
CH3-5,2017-01-29T03:00:00Z,-79.22,54.02,5,20.02,,-1.06,,, NC,, NC
CH3-5,2017-01-29T03:10:00Z,-79.22,54.02,5,19.83,,-1.05,,, NC,, NC
CH3-5,2017-01-29T03:20:00Z,-79.22,54.02,5,19.87,,-1.05,,, NC,, NC
CH3-5,2017-01-29T03:30:00Z,-79.22,54.02,5,20.06,,-1.06,,, NC,, NC
CH3-5,2017-01-29T03:40:00Z,-79.22,54.02,5,20.36,,-1.09,,, NC,, NC
CH3-5,2017-01-29T03:50:00Z,-79.22,54.02,5,20.37,,-1.09,,, NC,, NC
CH3-5,2017-01-29T04:00:00Z,-79.22,54.02,5,20.15,,-1.07,,, NC,, NC
CH3-5,2017-01-29T04:10:00Z,-79.22,54.02,5,20.13,,-1.06,,, NC,, NC
CH3-5,2017-01-29T04:20:00Z,-79.22,54.02,5,20.26,,-1.07,,, NC,, NC
CH3-5,2017-01-29T04:30:00Z,-79.22,54.02,5,20.34,,-1.08,,, NC,, NC
CH3-5,2017-01-29T04:40:00Z,-79.22,54.02,5,20.32,,-1.08,,, NC,, NC
CH3-5,2017-01-29T04:50:00Z,-79.22,54.02,5,20.34,,-1.08,,, NC,, NC
CH3-5,2017-01-29T05:00:00Z,-79.22,54.02,5,20.32,,-1.08,,, NC,, NC
CH3-5,2017-01-29T05:10:00Z,-79.22,54.02,5,20.52,,-1.10,,, NC,, NC
CH3-5,2017-01-29T05:20:00Z,-79.22,54.02,5,20.63,,-1.10,,, NC,, NC
CH3-5,2017-01-29T05:30:00Z,-79.22,54.02,5,20.70,,-1.11,,, NC,, NC
CH3-5,2017-01-29T05:40:00Z,-79.22,54.02,5,20.78,,-1.12,,, NC,, NC
CH3-5,2017-01-29T05:50:00Z,-79.22,54.02,5,20.96,,-1.13,,, NC,, NC
CH3-5,2017-01-29T06:00:00Z,-79.22,54.02,5,21.13,,-1.15,,, NC,, NC
CH3-5,2017-01-29T06:10:00Z,-79.22,54.02,5,21.20,,-1.16,,, NC,, NC
CH3-5,2017-01-29T06:20:00Z,-79.22,54.02,5,21.44,,-1.17,,, NC,, NC
CH3-5,2017-01-29T06:30:00Z,-79.22,54.02,5,21.28,,-1.16,,, NC,, NC
CH3-5,2017-01-29T06:40:00Z,-79.22,54.02,5,21.45,,-1.18,,, NC,, NC
CH3-5,2017-01-29T06:50:00Z,-79.22,54.02,5,21.49,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:00:00Z,-79.22,54.02,5,21.43,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:10:00Z,-79.22,54.02,5,21.39,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:20:00Z,-79.22,54.02,5,21.33,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:30:00Z,-79.22,54.02,5,21.26,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:40:00Z,-79.22,54.02,5,21.28,,-1.18,,, NC,, NC
CH3-5,2017-01-29T07:50:00Z,-79.22,54.02,5,21.20,,-1.17,,, NC,, NC
CH3-5,2017-01-29T08:00:00Z,-79.22,54.02,5,20.91,,-1.14,,, NC,, NC
CH3-5,2017-01-29T08:10:00Z,-79.22,54.02,5,21.02,,-1.15,,, NC,, NC
CH3-5,2017-01-29T08:20:00Z,-79.22,54.02,5,21.12,,-1.16,,, NC,, NC
CH3-5,2017-01-29T08:30:00Z,-79.22,54.02,5,21.04,,-1.16,,, NC,, NC
CH3-5,2017-01-29T08:40:00Z,-79.22,54.02,5,20.91,,-1.15,,, NC,, NC
CH3-5,2017-01-29T08:50:00Z,-79.22,54.02,5,20.96,,-1.15,,, NC,, NC
CH3-5,2017-01-29T09:00:00Z,-79.22,54.02,5,20.91,,-1.15,,, NC,, NC
CH3-5,2017-01-29T09:10:00Z,-79.22,54.02,5,20.82,,-1.14,,, NC,, NC
CH3-5,2017-01-29T09:20:00Z,-79.22,54.02,5,20.94,,-1.15,,, NC,, NC
CH3-5,2017-01-29T09:30:00Z,-79.22,54.02,5,21.20,,-1.16,,, NC,, NC
CH3-5,2017-01-29T09:40:00Z,-79.22,54.02,5,20.73,,-1.14,,, NC,, NC
CH3-5,2017-01-29T09:50:00Z,-79.22,54.02,5,20.61,,-1.11,,, NC,, NC
CH3-5,2017-01-29T10:00:00Z,-79.22,54.02,5,20.66,,-1.13,,, NC,, NC
CH3-5,2017-01-29T10:10:00Z,-79.22,54.02,5,20.41,,-1.09,,, NC,, NC
CH3-5,2017-01-29T10:20:00Z,-79.22,54.02,5,20.84,,-1.13,,, NC,, NC
CH3-5,2017-01-29T10:30:00Z,-79.22,54.02,5,20.74,,-1.13,,, NC,, NC
CH3-5,2017-01-29T10:40:00Z,-79.22,54.02,5,20.66,,-1.12,,, NC,, NC
CH3-5,2017-01-29T10:50:00Z,-79.22,54.02,5,20.73,,-1.12,,, NC,, NC
CH3-5,2017-01-29T11:00:00Z,-79.22,54.02,5,20.79,,-1.13,,, NC,, NC
CH3-5,2017-01-29T11:10:00Z,-79.22,54.02,5,20.12,,-1.07,,, NC,, NC
CH3-5,2017-01-29T11:20:00Z,-79.22,54.02,5,20.05,,-1.05,,, NC,, NC
CH3-5,2017-01-29T11:30:00Z,-79.22,54.02,5,19.93,,-1.04,,, NC,, NC
CH3-5,2017-01-29T11:40:00Z,-79.22,54.02,5,19.44,,-1.01,,, NC,, NC
CH3-5,2017-01-29T11:50:00Z,-79.22,54.02,5,20.04,,-1.06,,, NC,, NC
CH3-5,2017-01-29T12:00:00Z,-79.22,54.02,5,20.22,,-1.08,,, NC,, NC
CH3-5,2017-01-29T12:10:00Z,-79.22,54.02,5,20.59,,-1.11,,, NC,, NC
CH3-5,2017-01-29T12:20:00Z,-79.22,54.02,5,20.51,,-1.11,,, NC,, NC
CH3-5,2017-01-29T12:30:00Z,-79.22,54.02,5,20.56,,-1.11,,, NC,, NC
CH3-5,2017-01-29T12:40:00Z,-79.22,54.02,5,20.55,,-1.11,,, NC,, NC
CH3-5,2017-01-29T12:50:00Z,-79.22,54.02,5,20.48,,-1.10,,, NC,, NC
CH3-5,2017-01-29T13:00:00Z,-79.22,54.02,5,20.10,,-1.07,,, NC,, NC
CH3-5,2017-01-29T13:10:00Z,-79.22,54.02,5,19.19,,-0.99,,, NC,, NC
CH3-5,2017-01-29T13:20:00Z,-79.22,54.02,5,20.10,,-1.07,,, NC,, NC
CH3-5,2017-01-29T13:30:00Z,-79.22,54.02,5,20.32,,-1.08,,, NC,, NC
CH3-5,2017-01-29T13:40:00Z,-79.22,54.02,5,20.33,,-1.10,,, NC,, NC
CH3-5,2017-01-29T13:50:00Z,-79.22,54.02,5,20.27,,-1.09,,, NC,, NC
CH3-5,2017-01-29T14:00:00Z,-79.22,54.02,5,19.31,,-0.98,,, NC,, NC
CH3-5,2017-01-29T14:10:00Z,-79.22,54.02,5,19.23,,-0.98,,, NC,, NC
CH3-5,2017-01-29T14:20:00Z,-79.22,54.02,5,19.54,,-1.01,,, NC,, NC
CH3-5,2017-01-29T14:30:00Z,-79.22,54.02,5,19.20,,-0.99,,, NC,, NC
CH3-5,2017-01-29T14:40:00Z,-79.22,54.02,5,19.36,,-1.00,,, NC,, NC
CH3-5,2017-01-29T14:50:00Z,-79.22,54.02,5,19.47,,-1.01,,, NC,, NC
CH3-5,2017-01-29T15:00:00Z,-79.22,54.02,5,19.46,,-1.01,,, NC,, NC
CH3-5,2017-01-29T15:10:00Z,-79.22,54.02,5,19.42,,-1.01,,, NC,, NC
CH3-5,2017-01-29T15:20:00Z,-79.22,54.02,5,19.51,,-1.03,,, NC,, NC
CH3-5,2017-01-29T15:30:00Z,-79.22,54.02,5,19.65,,-1.03,,, NC,, NC
CH3-5,2017-01-29T15:40:00Z,-79.22,54.02,5,20.02,,-1.06,,, NC,, NC
CH3-5,2017-01-29T15:50:00Z,-79.22,54.02,5,20.18,,-1.07,,, NC,, NC
CH3-5,2017-01-29T16:00:00Z,-79.22,54.02,5,20.44,,-1.09,,, NC,, NC
CH3-5,2017-01-29T16:10:00Z,-79.22,54.02,5,20.61,,-1.11,,, NC,, NC
CH3-5,2017-01-29T16:20:00Z,-79.22,54.02,5,20.80,,-1.13,,, NC,, NC
CH3-5,2017-01-29T16:30:00Z,-79.22,54.02,5,21.10,,-1.15,,, NC,, NC
CH3-5,2017-01-29T16:40:00Z,-79.22,54.02,5,21.20,,-1.15,,, NC,, NC
CH3-5,2017-01-29T16:50:00Z,-79.22,54.02,5,21.34,,-1.16,,, NC,, NC
CH3-5,2017-01-29T17:00:00Z,-79.22,54.02,5,21.17,,-1.14,,, NC,, NC
CH3-5,2017-01-29T17:10:00Z,-79.22,54.02,5,20.98,,-1.13,,, NC,, NC
CH3-5,2017-01-29T17:20:00Z,-79.22,54.02,5,20.34,,-1.09,,, NC,, NC
CH3-5,2017-01-29T17:30:00Z,-79.22,54.02,5,20.13,,-1.07,,, NC,, NC
CH3-5,2017-01-29T17:40:00Z,-79.22,54.02,5,20.73,,-1.10,,, NC,, NC
CH3-5,2017-01-29T17:50:00Z,-79.22,54.02,5,20.97,,-1.13,,, NC,, NC
CH3-5,2017-01-29T18:00:00Z,-79.22,54.02,5,21.07,,-1.15,,, NC,, NC
CH3-5,2017-01-29T18:10:00Z,-79.22,54.02,5,20.83,,-1.12,,, NC,, NC
CH3-5,2017-01-29T18:20:00Z,-79.22,54.02,5,20.97,,-1.12,,, NC,, NC
CH3-5,2017-01-29T18:30:00Z,-79.22,54.02,5,20.93,,-1.13,,, NC,, NC
CH3-5,2017-01-29T18:40:00Z,-79.22,54.02,5,20.79,,-1.11,,, NC,, NC
CH3-5,2017-01-29T18:50:00Z,-79.22,54.02,5,21.11,,-1.13,,, NC,, NC
CH3-5,2017-01-29T19:00:00Z,-79.22,54.02,5,20.91,,-1.11,,, NC,, NC
CH3-5,2017-01-29T19:10:00Z,-79.22,54.02,5,20.76,,-1.10,,, NC,, NC
CH3-5,2017-01-29T19:20:00Z,-79.22,54.02,5,20.87,,-1.11,,, NC,, NC
CH3-5,2017-01-29T19:30:00Z,-79.22,54.02,5,20.79,,-1.10,,, NC,, NC
CH3-5,2017-01-29T19:40:00Z,-79.22,54.02,5,20.80,,-1.11,,, NC,, NC
CH3-5,2017-01-29T19:50:00Z,-79.22,54.02,5,21.07,,-1.13,,, NC,, NC
CH3-5,2017-01-29T20:00:00Z,-79.22,54.02,5,21.56,,-1.18,,, NC,, NC
CH3-5,2017-01-29T20:10:00Z,-79.22,54.02,5,21.62,,-1.19,,, NC,, NC
CH3-5,2017-01-29T20:20:00Z,-79.22,54.02,5,21.63,,-1.19,,, NC,, NC
CH3-5,2017-01-29T20:30:00Z,-79.22,54.02,5,21.78,,-1.20,,, NC,, NC
CH3-5,2017-01-29T20:40:00Z,-79.22,54.02,5,21.72,,-1.20,,, NC,, NC
CH3-5,2017-01-29T20:50:00Z,-79.22,54.02,5,21.52,,-1.18,,, NC,, NC
CH3-5,2017-01-29T21:00:00Z,-79.22,54.02,5,21.23,,-1.16,,, NC,, NC
CH3-5,2017-01-29T21:10:00Z,-79.22,54.02,5,20.57,,-1.12,,, NC,, NC
CH3-5,2017-01-29T21:20:00Z,-79.22,54.02,5,20.31,,-1.08,,, NC,, NC
CH3-5,2017-01-29T21:30:00Z,-79.22,54.02,5,19.21,,-0.99,,, NC,, NC
CH3-5,2017-01-29T21:40:00Z,-79.22,54.02,5,19.18,,-0.99,,, NC,, NC
CH3-5,2017-01-29T21:50:00Z,-79.22,54.02,5,19.11,,-0.98,,, NC,, NC
CH3-5,2017-01-29T22:00:00Z,-79.22,54.02,5,19.23,,-0.98,,, NC,, NC
CH3-5,2017-01-29T22:10:00Z,-79.22,54.02,5,19.41,,-1.00,,, NC,, NC
CH3-5,2017-01-29T22:20:00Z,-79.22,54.02,5,19.39,,-1.00,,, NC,, NC
CH3-5,2017-01-29T22:30:00Z,-79.22,54.02,5,19.41,,-1.01,,, NC,, NC
CH3-5,2017-01-29T22:40:00Z,-79.22,54.02,5,20.04,,-1.04,,, NC,, NC
CH3-5,2017-01-29T22:50:00Z,-79.22,54.02,5,20.50,,-1.09,,, NC,, NC
CH3-5,2017-01-29T23:00:00Z,-79.22,54.02,5,19.90,,-1.05,,, NC,, NC
CH3-5,2017-01-29T23:10:00Z,-79.22,54.02,5,19.99,,-1.06,,, NC,, NC
CH3-5,2017-01-29T23:20:00Z,-79.22,54.02,5,20.20,,-1.07,,, NC,, NC
CH3-5,2017-01-29T23:30:00Z,-79.22,54.02,5,20.48,,-1.09,,, NC,, NC
CH3-5,2017-01-29T23:40:00Z,-79.22,54.02,5,20.53,,-1.10,,, NC,, NC
CH3-5,2017-01-29T23:50:00Z,-79.22,54.02,5,20.66,,-1.10,,, NC,, NC
CH3-5,2017-01-30T00:00:00Z,-79.22,54.02,5,20.86,,-1.11,,, NC,, NC
CH3-5,2017-01-30T00:10:00Z,-79.22,54.02,5,21.29,,-1.16,,, NC,, NC
CH3-5,2017-01-30T00:20:00Z,-79.22,54.02,5,21.15,,-1.15,,, NC,, NC
CH3-5,2017-01-30T00:30:00Z,-79.22,54.02,5,21.38,,-1.17,,, NC,, NC
CH3-5,2017-01-30T00:40:00Z,-79.22,54.02,5,21.65,,-1.19,,, NC,, NC
CH3-5,2017-01-30T00:50:00Z,-79.22,54.02,5,21.70,,-1.20,,, NC,, NC
CH3-5,2017-01-30T01:00:00Z,-79.22,54.02,5,21.84,,-1.21,,, NC,, NC
CH3-5,2017-01-30T01:10:00Z,-79.22,54.02,5,21.86,,-1.20,,, NC,, NC
CH3-5,2017-01-30T01:20:00Z,-79.22,54.02,5,21.89,,-1.20,,, NC,, NC
CH3-5,2017-01-30T01:30:00Z,-79.22,54.02,5,21.93,,-1.21,,, NC,, NC
CH3-5,2017-01-30T01:40:00Z,-79.22,54.02,5,21.95,,-1.22,,, NC,, NC
CH3-5,2017-01-30T01:50:00Z,-79.22,54.02,5,21.92,,-1.21,,, NC,, NC
CH3-5,2017-01-30T02:00:00Z,-79.22,54.02,5,21.57,,-1.18,,, NC,, NC
CH3-5,2017-01-30T02:10:00Z,-79.22,54.02,5,21.67,,-1.19,,, NC,, NC
CH3-5,2017-01-30T02:20:00Z,-79.22,54.02,5,21.86,,-1.21,,, NC,, NC
CH3-5,2017-01-30T02:30:00Z,-79.22,54.02,5,21.74,,-1.20,,, NC,, NC
CH3-5,2017-01-30T02:40:00Z,-79.22,54.02,5,21.71,,-1.20,,, NC,, NC
CH3-5,2017-01-30T02:50:00Z,-79.22,54.02,5,21.69,,-1.20,,, NC,, NC
CH3-5,2017-01-30T03:00:00Z,-79.22,54.02,5,21.51,,-1.18,,, NC,, NC
CH3-5,2017-01-30T03:10:00Z,-79.22,54.02,5,20.99,,-1.14,,, NC,, NC
CH3-5,2017-01-30T03:20:00Z,-79.22,54.02,5,20.80,,-1.13,,, NC,, NC
CH3-5,2017-01-30T03:30:00Z,-79.22,54.02,5,20.48,,-1.10,,, NC,, NC
CH3-5,2017-01-30T03:40:00Z,-79.22,54.02,5,20.07,,-1.06,,, NC,, NC
CH3-5,2017-01-30T03:50:00Z,-79.22,54.02,5,20.55,,-1.10,,, NC,, NC
CH3-5,2017-01-30T04:00:00Z,-79.22,54.02,5,20.81,,-1.11,,, NC,, NC
CH3-5,2017-01-30T04:10:00Z,-79.22,54.02,5,21.26,,-1.14,,, NC,, NC
CH3-5,2017-01-30T04:20:00Z,-79.22,54.02,5,21.23,,-1.15,,, NC,, NC
CH3-5,2017-01-30T04:30:00Z,-79.22,54.02,5,21.21,,-1.16,,, NC,, NC
CH3-5,2017-01-30T04:40:00Z,-79.22,54.02,5,20.72,,-1.10,,, NC,, NC
CH3-5,2017-01-30T04:50:00Z,-79.22,54.02,5,20.73,,-1.10,,, NC,, NC
CH3-5,2017-01-30T05:00:00Z,-79.22,54.02,5,20.76,,-1.10,,, NC,, NC
CH3-5,2017-01-30T05:10:00Z,-79.22,54.02,5,20.70,,-1.09,,, NC,, NC
CH3-5,2017-01-30T05:20:00Z,-79.22,54.02,5,20.61,,-1.09,,, NC,, NC
CH3-5,2017-01-30T05:30:00Z,-79.22,54.02,5,20.89,,-1.11,,, NC,, NC
CH3-5,2017-01-30T05:40:00Z,-79.22,54.02,5,20.92,,-1.11,,, NC,, NC
CH3-5,2017-01-30T05:50:00Z,-79.22,54.02,5,21.18,,-1.14,,, NC,, NC
CH3-5,2017-01-30T06:00:00Z,-79.22,54.02,5,20.92,,-1.12,,, NC,, NC
CH3-5,2017-01-30T06:10:00Z,-79.22,54.02,5,20.73,,-1.11,,, NC,, NC
CH3-5,2017-01-30T06:20:00Z,-79.22,54.02,5,20.82,,-1.12,,, NC,, NC
CH3-5,2017-01-30T06:30:00Z,-79.22,54.02,5,21.50,,-1.17,,, NC,, NC
CH3-5,2017-01-30T06:40:00Z,-79.22,54.02,5,21.50,,-1.18,,, NC,, NC
CH3-5,2017-01-30T06:50:00Z,-79.22,54.02,5,21.50,,-1.18,,, NC,, NC
CH3-5,2017-01-30T07:00:00Z,-79.22,54.02,5,21.28,,-1.16,,, NC,, NC
CH3-5,2017-01-30T07:10:00Z,-79.22,54.02,5,21.41,,-1.18,,, NC,, NC
CH3-5,2017-01-30T07:20:00Z,-79.22,54.02,5,21.59,,-1.19,,, NC,, NC
CH3-5,2017-01-30T07:30:00Z,-79.22,54.02,5,21.79,,-1.21,,, NC,, NC
CH3-5,2017-01-30T07:40:00Z,-79.22,54.02,5,21.86,,-1.22,,, NC,, NC
CH3-5,2017-01-30T07:50:00Z,-79.22,54.02,5,21.94,,-1.23,,, NC,, NC
CH3-5,2017-01-30T08:00:00Z,-79.22,54.02,5,21.66,,-1.21,,, NC,, NC
CH3-5,2017-01-30T08:10:00Z,-79.22,54.02,5,21.76,,-1.22,,, NC,, NC
CH3-5,2017-01-30T08:20:00Z,-79.22,54.02,5,21.84,,-1.22,,, NC,, NC
CH3-5,2017-01-30T08:30:00Z,-79.22,54.02,5,21.74,,-1.21,,, NC,, NC
CH3-5,2017-01-30T08:40:00Z,-79.22,54.02,5,21.54,,-1.19,,, NC,, NC
CH3-5,2017-01-30T08:50:00Z,-79.22,54.02,5,21.61,,-1.20,,, NC,, NC
CH3-5,2017-01-30T09:00:00Z,-79.22,54.02,5,21.68,,-1.21,,, NC,, NC
CH3-5,2017-01-30T09:10:00Z,-79.22,54.02,5,21.63,,-1.20,,, NC,, NC
CH3-5,2017-01-30T09:20:00Z,-79.22,54.02,5,21.68,,-1.19,,, NC,, NC
CH3-5,2017-01-30T09:30:00Z,-79.22,54.02,5,21.21,,-1.15,,, NC,, NC
CH3-5,2017-01-30T09:40:00Z,-79.22,54.02,5,20.94,,-1.12,,, NC,, NC
CH3-5,2017-01-30T09:50:00Z,-79.22,54.02,5,21.13,,-1.14,,, NC,, NC
CH3-5,2017-01-30T10:00:00Z,-79.22,54.02,5,20.40,,-1.08,,, NC,, NC
CH3-5,2017-01-30T10:10:00Z,-79.22,54.02,5,20.82,,-1.11,,, NC,, NC
CH3-5,2017-01-30T10:20:00Z,-79.22,54.02,5,20.86,,-1.11,,, NC,, NC
CH3-5,2017-01-30T10:30:00Z,-79.22,54.02,5,20.86,,-1.12,,, NC,, NC
CH3-5,2017-01-30T10:40:00Z,-79.22,54.02,5,20.82,,-1.10,,, NC,, NC
CH3-5,2017-01-30T10:50:00Z,-79.22,54.02,5,20.98,,-1.10,,, NC,, NC
CH3-5,2017-01-30T11:00:00Z,-79.22,54.02,5,20.50,,-1.08,,, NC,, NC
CH3-5,2017-01-30T11:10:00Z,-79.22,54.02,5,20.64,,-1.07,,, NC,, NC
CH3-5,2017-01-30T11:20:00Z,-79.22,54.02,5,20.70,,-1.10,,, NC,, NC
CH3-5,2017-01-30T11:30:00Z,-79.22,54.02,5,20.80,,-1.11,,, NC,, NC
CH3-5,2017-01-30T11:40:00Z,-79.22,54.02,5,20.92,,-1.12,,, NC,, NC
CH3-5,2017-01-30T11:50:00Z,-79.22,54.02,5,20.77,,-1.11,,, NC,, NC
CH3-5,2017-01-30T12:00:00Z,-79.22,54.02,5,20.97,,-1.13,,, NC,, NC
CH3-5,2017-01-30T12:10:00Z,-79.22,54.02,5,21.21,,-1.15,,, NC,, NC
CH3-5,2017-01-30T12:20:00Z,-79.22,54.02,5,21.51,,-1.18,,, NC,, NC
CH3-5,2017-01-30T12:30:00Z,-79.22,54.02,5,20.95,,-1.13,,, NC,, NC
CH3-5,2017-01-30T12:40:00Z,-79.22,54.02,5,21.08,,-1.14,,, NC,, NC
CH3-5,2017-01-30T12:50:00Z,-79.22,54.02,5,21.20,,-1.16,,, NC,, NC
CH3-5,2017-01-30T13:00:00Z,-79.22,54.02,5,21.04,,-1.14,,, NC,, NC
CH3-5,2017-01-30T13:10:00Z,-79.22,54.02,5,21.40,,-1.17,,, NC,, NC
CH3-5,2017-01-30T13:20:00Z,-79.22,54.02,5,21.48,,-1.18,,, NC,, NC
CH3-5,2017-01-30T13:30:00Z,-79.22,54.02,5,21.54,,-1.18,,, NC,, NC
CH3-5,2017-01-30T13:40:00Z,-79.22,54.02,5,21.60,,-1.19,,, NC,, NC
CH3-5,2017-01-30T13:50:00Z,-79.22,54.02,5,21.50,,-1.18,,, NC,, NC
CH3-5,2017-01-30T14:00:00Z,-79.22,54.02,5,21.38,,-1.17,,, NC,, NC
CH3-5,2017-01-30T14:10:00Z,-79.22,54.02,5,21.07,,-1.14,,, NC,, NC
CH3-5,2017-01-30T14:20:00Z,-79.22,54.02,5,21.06,,-1.14,,, NC,, NC
CH3-5,2017-01-30T14:30:00Z,-79.22,54.02,5,20.93,,-1.13,,, NC,, NC
CH3-5,2017-01-30T14:40:00Z,-79.22,54.02,5,20.94,,-1.12,,, NC,, NC
CH3-5,2017-01-30T14:50:00Z,-79.22,54.02,5,20.70,,-1.11,,, NC,, NC
CH3-5,2017-01-30T15:00:00Z,-79.22,54.02,5,20.25,,-1.07,,, NC,, NC
CH3-5,2017-01-30T15:10:00Z,-79.22,54.02,5,20.50,,-1.09,,, NC,, NC
CH3-5,2017-01-30T15:20:00Z,-79.22,54.02,5,20.56,,-1.10,,, NC,, NC
CH3-5,2017-01-30T15:30:00Z,-79.22,54.02,5,20.73,,-1.11,,, NC,, NC
CH3-5,2017-01-30T15:40:00Z,-79.22,54.02,5,20.77,,-1.11,,, NC,, NC
CH3-5,2017-01-30T15:50:00Z,-79.22,54.02,5,20.70,,-1.10,,, NC,, NC
CH3-5,2017-01-30T16:00:00Z,-79.22,54.02,5,21.00,,-1.11,,, NC,, NC
CH3-5,2017-01-30T16:10:00Z,-79.22,54.02,5,21.17,,-1.14,,, NC,, NC
CH3-5,2017-01-30T16:20:00Z,-79.22,54.02,5,20.77,,-1.11,,, NC,, NC
CH3-5,2017-01-30T16:30:00Z,-79.22,54.02,5,20.93,,-1.11,,, NC,, NC
CH3-5,2017-01-30T16:40:00Z,-79.22,54.02,5,21.04,,-1.12,,, NC,, NC
CH3-5,2017-01-30T16:50:00Z,-79.22,54.02,5,21.26,,-1.15,,, NC,, NC
CH3-5,2017-01-30T17:00:00Z,-79.22,54.02,5,21.40,,-1.16,,, NC,, NC
CH3-5,2017-01-30T17:10:00Z,-79.22,54.02,5,21.48,,-1.17,,, NC,, NC
CH3-5,2017-01-30T17:20:00Z,-79.22,54.02,5,21.57,,-1.18,,, NC,, NC
CH3-5,2017-01-30T17:30:00Z,-79.22,54.02,5,21.66,,-1.19,,, NC,, NC
CH3-5,2017-01-30T17:40:00Z,-79.22,54.02,5,21.75,,-1.20,,, NC,, NC
CH3-5,2017-01-30T17:50:00Z,-79.22,54.02,5,21.91,,-1.19,,, NC,, NC
CH3-5,2017-01-30T18:00:00Z,-79.22,54.02,5,21.37,,-1.16,,, NC,, NC
CH3-5,2017-01-30T18:10:00Z,-79.22,54.02,5,21.42,,-1.17,,, NC,, NC
CH3-5,2017-01-30T18:20:00Z,-79.22,54.02,5,21.34,,-1.16,,, NC,, NC
CH3-5,2017-01-30T18:30:00Z,-79.22,54.02,5,21.43,,-1.16,,, NC,, NC
CH3-5,2017-01-30T18:40:00Z,-79.22,54.02,5,21.54,,-1.18,,, NC,, NC
CH3-5,2017-01-30T18:50:00Z,-79.22,54.02,5,21.40,,-1.17,,, NC,, NC
CH3-5,2017-01-30T19:00:00Z,-79.22,54.02,5,21.44,,-1.17,,, NC,, NC
CH3-5,2017-01-30T19:10:00Z,-79.22,54.02,5,21.61,,-1.18,,, NC,, NC
CH3-5,2017-01-30T19:20:00Z,-79.22,54.02,5,21.67,,-1.20,,, NC,, NC
CH3-5,2017-01-30T19:30:00Z,-79.22,54.02,5,21.35,,-1.16,,, NC,, NC
CH3-5,2017-01-30T19:40:00Z,-79.22,54.02,5,20.15,,-1.08,,, NC,, NC
CH3-5,2017-01-30T19:50:00Z,-79.22,54.02,5,20.05,,-1.07,,, NC,, NC
CH3-5,2017-01-30T20:00:00Z,-79.22,54.02,5,20.89,,-1.12,,, NC,, NC
CH3-5,2017-01-30T20:10:00Z,-79.22,54.02,5,20.83,,-1.12,,, NC,, NC
CH3-5,2017-01-30T20:20:00Z,-79.22,54.02,5,20.73,,-1.12,,, NC,, NC
CH3-5,2017-01-30T20:30:00Z,-79.22,54.02,5,20.67,,-1.12,,, NC,, NC
CH3-5,2017-01-30T20:40:00Z,-79.22,54.02,5,20.74,,-1.12,,, NC,, NC
CH3-5,2017-01-30T20:50:00Z,-79.22,54.02,5,20.29,,-1.09,,, NC,, NC
CH3-5,2017-01-30T21:00:00Z,-79.22,54.02,5,20.23,,-1.08,,, NC,, NC
CH3-5,2017-01-30T21:10:00Z,-79.22,54.02,5,20.43,,-1.08,,, NC,, NC
CH3-5,2017-01-30T21:20:00Z,-79.22,54.02,5,20.31,,-1.08,,, NC,, NC
CH3-5,2017-01-30T21:30:00Z,-79.22,54.02,5,20.20,,-1.07,,, NC,, NC
CH3-5,2017-01-30T21:40:00Z,-79.22,54.02,5,20.21,,-1.07,,, NC,, NC
CH3-5,2017-01-30T21:50:00Z,-79.22,54.02,5,20.21,,-1.06,,, NC,, NC
CH3-5,2017-01-30T22:00:00Z,-79.22,54.02,5,19.69,,-1.01,,, NC,, NC
CH3-5,2017-01-30T22:10:00Z,-79.22,54.02,5,20.05,,-1.05,,, NC,, NC
CH3-5,2017-01-30T22:20:00Z,-79.22,54.02,5,20.08,,-1.05,,, NC,, NC
CH3-5,2017-01-30T22:30:00Z,-79.22,54.02,5,20.12,,-1.05,,, NC,, NC
CH3-5,2017-01-30T22:40:00Z,-79.22,54.02,5,20.53,,-1.08,,, NC,, NC
CH3-5,2017-01-30T22:50:00Z,-79.22,54.02,5,20.78,,-1.10,,, NC,, NC
CH3-5,2017-01-30T23:00:00Z,-79.22,54.02,5,21.01,,-1.13,,, NC,, NC
CH3-5,2017-01-30T23:10:00Z,-79.22,54.02,5,20.88,,-1.11,,, NC,, NC
CH3-5,2017-01-30T23:20:00Z,-79.22,54.02,5,20.05,,-1.05,,, NC,, NC
CH3-5,2017-01-30T23:30:00Z,-79.22,54.02,5,20.64,,-1.09,,, NC,, NC
CH3-5,2017-01-30T23:40:00Z,-79.22,54.02,5,20.02,,-1.05,,, NC,, NC
CH3-5,2017-01-30T23:50:00Z,-79.22,54.02,5,20.41,,-1.07,,, NC,, NC
CH3-5,2017-01-31T00:00:00Z,-79.22,54.02,5,20.80,,-1.11,,, NC,, NC
CH3-5,2017-01-31T00:10:00Z,-79.22,54.02,5,21.11,,-1.14,,, NC,, NC
CH3-5,2017-01-31T00:20:00Z,-79.22,54.02,5,21.22,,-1.14,,, NC,, NC
CH3-5,2017-01-31T00:30:00Z,-79.22,54.02,5,21.30,,-1.15,,, NC,, NC
CH3-5,2017-01-31T00:40:00Z,-79.22,54.02,5,21.35,,-1.16,,, NC,, NC
CH3-5,2017-01-31T00:50:00Z,-79.22,54.02,5,21.53,,-1.17,,, NC,, NC
CH3-5,2017-01-31T01:00:00Z,-79.22,54.02,5,21.63,,-1.18,,, NC,, NC
CH3-5,2017-01-31T01:10:00Z,-79.22,54.02,5,21.81,,-1.20,,, NC,, NC
CH3-5,2017-01-31T01:20:00Z,-79.22,54.02,5,22.02,,-1.22,,, NC,, NC
CH3-5,2017-01-31T01:30:00Z,-79.22,54.02,5,22.34,,-1.25,,, NC,, NC
CH3-5,2017-01-31T01:40:00Z,-79.22,54.02,5,21.98,,-1.23,,, NC,, NC
CH3-5,2017-01-31T01:50:00Z,-79.22,54.02,5,21.52,,-1.18,,, NC,, NC
CH3-5,2017-01-31T02:00:00Z,-79.22,54.02,5,21.52,,-1.17,,, NC,, NC
CH3-5,2017-01-31T02:10:00Z,-79.22,54.02,5,22.12,,-1.22,,, NC,, NC
CH3-5,2017-01-31T02:20:00Z,-79.22,54.02,5,21.92,,-1.18,,, NC,, NC
CH3-5,2017-01-31T02:30:00Z,-79.22,54.02,5,21.49,,-1.17,,, NC,, NC
CH3-5,2017-01-31T02:40:00Z,-79.22,54.02,5,21.50,,-1.16,,, NC,, NC
CH3-5,2017-01-31T02:50:00Z,-79.22,54.02,5,20.74,,-1.09,,, NC,, NC
CH3-5,2017-01-31T03:00:00Z,-79.22,54.02,5,19.95,,-1.05,,, NC,, NC
CH3-5,2017-01-31T03:10:00Z,-79.22,54.02,5,19.97,,-1.05,,, NC,, NC
CH3-5,2017-01-31T03:20:00Z,-79.22,54.02,5,19.90,,-1.04,,, NC,, NC
CH3-5,2017-01-31T03:30:00Z,-79.22,54.02,5,19.95,,-1.05,,, NC,, NC
CH3-5,2017-01-31T03:40:00Z,-79.22,54.02,5,19.86,,-1.04,,, NC,, NC
CH3-5,2017-01-31T03:50:00Z,-79.22,54.02,5,19.94,,-1.05,,, NC,, NC
CH3-5,2017-01-31T04:00:00Z,-79.22,54.02,5,19.88,,-1.04,,, NC,, NC
CH3-5,2017-01-31T04:10:00Z,-79.22,54.02,5,19.89,,-1.04,,, NC,, NC
CH3-5,2017-01-31T04:20:00Z,-79.22,54.02,5,19.72,,-1.03,,, NC,, NC
CH3-5,2017-01-31T04:30:00Z,-79.22,54.02,5,19.56,,-1.02,,, NC,, NC
CH3-5,2017-01-31T04:40:00Z,-79.22,54.02,5,19.65,,-1.03,,, NC,, NC
CH3-5,2017-01-31T04:50:00Z,-79.22,54.02,5,19.72,,-1.03,,, NC,, NC
CH3-5,2017-01-31T05:00:00Z,-79.22,54.02,5,19.75,,-1.03,,, NC,, NC
CH3-5,2017-01-31T05:10:00Z,-79.22,54.02,5,19.81,,-1.04,,, NC,, NC
CH3-5,2017-01-31T05:20:00Z,-79.22,54.02,5,19.86,,-1.04,,, NC,, NC
CH3-5,2017-01-31T05:30:00Z,-79.22,54.02,5,19.92,,-1.05,,, NC,, NC
CH3-5,2017-01-31T05:40:00Z,-79.22,54.02,5,19.97,,-1.05,,, NC,, NC