Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-10-08 00:00,53.6184216666667,-97.96785,17.0,19.5,182,996.63,6.7,76,7.50,0.0,1024.06,350.2
2018-10-08 00:10,53.61844,-97.9678433333333,17.6,20.6,179,996.62,6.8,76,7.50,0.0,1024.05,350.2
2018-10-08 00:20,53.618455,-97.9677766666667,18.5,22.4,177,996.65,6.8,78,7.51,0.0,1024.08,350.2
2018-10-08 00:30,53.6184566666667,-97.96771,18.8,22.9,179,996.67,6.8,77,7.51,0.0,1024.09,350.2
2018-10-08 00:40,53.6184366666667,-97.9678966666667,19.0,23.5,180,996.60,6.8,77,7.52,0.0,1024.03,350.2
2018-10-08 00:50,53.6184516666667,-97.9677866666667,19.6,22.8,183,996.63,6.8,76,7.52,0.0,1024.06,350.2
2018-10-08 01:00,53.618455,-97.96775,19.7,23.2,181,996.60,6.8,78,7.53,0.0,1024.02,349.8
2018-10-08 01:10,53.618465,-97.9677166666667,20.6,24.3,183,996.55,6.7,76,7.53,0.0,1023.98,349.8
2018-10-08 01:20,53.618495,-97.967835,20.3,22.8,183,996.50,6.7,77,7.54,0.0,1023.93,349.8
2018-10-08 01:30,53.6200416666667,-97.9677666666667,18.8,22.5,184,996.70,6.8,78,7.54,0.6,1024.12,349.8
2018-10-08 01:40,53.62006,-97.967845,19.9,23.9,182,996.50,6.7,77,7.51,0.0,1023.92,349.8
2018-10-08 01:50,53.6200466666667,-97.96769,19.8,23.6,185,996.50,6.7,78,7.48,0.0,1023.92,349.8
2018-10-08 02:00,53.6200633333333,-97.9677666666667,19.8,23.9,185,996.51,6.7,80,7.46,0.0,1023.94,360.0
2018-10-08 02:10,53.6200616666667,-97.9676533333333,20.0,23.4,188,996.48,6.7,78,7.43,0.0,1023.90,360.0
2018-10-08 02:20,53.62007,-97.9676916666667,20.5,23.6,188,996.34,6.6,77,7.40,0.0,1023.76,360.0
2018-10-08 02:30,53.6201133333333,-97.9676616666667,20.6,24.3,191,996.29,6.6,77,7.38,0.0,1023.71,360.0
2018-10-08 02:40,53.6201133333333,-97.9676833333333,19.2,22.9,192,996.44,6.5,77,7.36,0.0,1023.87,360.0
2018-10-08 02:50,53.6200833333333,-97.96749,19.0,22.0,195,996.51,6.4,76,7.35,0.0,1023.95,360.0
2018-10-08 03:00,53.6201283333333,-97.96758,18.4,21.9,196,996.52,6.4,78,7.32,0.0,1023.96,5.3
2018-10-08 03:10,53.6201316666667,-97.9675533333333,18.6,22.4,197,996.65,6.3,78,7.30,0.0,1024.11,5.3
2018-10-08 03:20,53.6201266666667,-97.9674566666667,17.7,21.4,201,996.72,6.2,79,7.28,0.0,1024.18,5.3
2018-10-08 03:30,53.62014,-97.9675933333333,17.6,21.1,202,996.73,6.2,79,7.26,0.0,1024.19,5.3
2018-10-08 03:40,53.6201516666667,-97.9673266666667,18.2,21.7,197,996.63,6.1,79,7.21,0.1,1024.09,5.3
2018-10-08 03:50,53.6201666666667,-97.96742,18.7,21.4,201,996.56,6.0,79,7.17,0.0,1024.02,5.3
2018-10-08 04:00,53.62017,-97.9674266666667,18.1,21.2,199,996.67,5.9,79,7.12,0.0,1024.14,6.9
2018-10-08 04:10,53.6201816666667,-97.967345,17.0,20.3,201,996.63,5.8,79,7.03,0.0,1024.11,6.9
2018-10-08 04:20,53.6201733333333,-97.9674283333333,16.4,19.4,198,996.59,5.8,81,6.99,0.0,1024.07,6.9
2018-10-08 04:30,53.6201683333333,-97.96742,15.6,18.1,204,996.64,5.8,78,6.94,0.0,1024.12,6.9
2018-10-08 04:40,53.6201633333333,-97.9673366666667,14.1,16.8,207,996.75,5.9,79,6.91,0.0,1024.24,6.9
2018-10-08 04:50,53.6201583333333,-97.967315,13.4,16.1,213,996.81,5.9,78,6.91,0.0,1024.30,6.9
2018-10-08 05:00,53.620135,-97.967265,13.3,16.3,218,996.73,5.8,78,6.91,0.0,1024.23,76.0
2018-10-08 05:10,53.6201566666667,-97.967265,12.9,15.6,221,996.74,5.7,77,6.91,0.0,1024.25,76.0
2018-10-08 05:20,53.620135,-97.9671533333333,13.1,17.1,227,996.74,5.5,79,6.91,0.0,1024.26,76.0
2018-10-08 05:30,53.6200933333333,-97.9672083333333,13.3,15.4,221,996.84,5.4,79,6.92,0.0,1024.37,76.0
2018-10-08 05:40,53.620105,-97.9671733333333,12.2,15.1,220,996.88,5.3,78,6.92,0.0,1024.42,76.0
2018-10-08 05:50,53.6201183333333,-97.9671516666667,12.4,16.0,221,996.97,5.2,79,6.93,0.0,1024.52,76.0
2018-10-08 06:00,53.6200683333333,-97.967065,11.5,14.9,227,997.01,5.1,79,6.93,0.0,1024.57,100.6
2018-10-08 06:10,53.620075,-97.967065,10.6,13.6,225,997.01,5.1,79,6.93,0.0,1024.58,100.6
2018-10-08 06:20,53.6201466666667,-97.9671833333333,10.4,14.4,224,996.97,5.0,79,6.94,0.0,1024.54,100.6
2018-10-08 06:30,53.6200933333333,-97.9670783333333,10.2,12.7,224,997.02,5.0,78,6.94,0.0,1024.59,100.6
2018-10-08 06:40,53.6200933333333,-97.9671916666667,9.2,12.1,227,997.07,5.0,78,6.94,0.0,1024.64,100.6
2018-10-08 06:50,53.6200833333333,-97.96711,9.0,11.8,228,997.05,4.9,78,6.94,0.0,1024.63,100.6
2018-10-08 07:00,53.620095,-97.9670983333333,8.1,9.9,229,997.08,5.0,79,6.93,0.0,1024.66,112.6
2018-10-08 07:10,53.6200933333333,-97.9672133333333,7.2,9.1,228,997.09,5.0,79,6.94,0.0,1024.68,112.6
2018-10-08 07:20,53.6201316666667,-97.967195,7.0,10.0,227,997.16,5.0,78,6.94,0.0,1024.76,112.6
2018-10-08 07:30,53.6201116666667,-97.967125,7.0,8.9,232,997.21,5.0,78,6.94,0.0,1024.82,112.6
2018-10-08 07:40,53.6201116666667,-97.96722,6.3,8.4,234,997.14,5.0,79,6.95,0.0,1024.75,112.6
2018-10-08 07:50,53.6200766666667,-97.9671733333333,6.0,7.7,236,997.14,4.9,79,6.96,0.0,1024.75,112.6
2018-10-08 08:00,53.620105,-97.9671683333333,5.9,7.8,232,997.19,4.9,79,6.96,0.0,1024.81,124.5
2018-10-08 08:10,53.6201066666667,-97.96708,5.2,6.6,246,997.09,5.0,80,6.97,0.0,1024.70,124.5
2018-10-08 08:20,53.6200933333333,-97.96716,4.9,7.0,235,997.00,4.9,81,6.98,0.0,1024.61,124.5
2018-10-08 08:30,53.6200883333333,-97.967205,4.2,6.2,238,996.90,4.9,81,6.98,0.0,1024.51,124.5
2018-10-08 08:40,53.6201166666667,-97.9671966666667,4.0,5.5,248,996.82,5.0,80,6.99,0.0,1024.42,124.5
2018-10-08 08:50,53.62013,-97.967275,2.6,4.2,241,996.77,4.9,81,7.00,0.0,1024.38,124.5
2018-10-08 09:00,53.6201233333333,-97.9672916666667,2.7,3.6,243,996.75,5.0,81,7.01,0.0,1024.35,290.5
2018-10-08 09:10,53.6201133333333,-97.9672633333333,2.0,3.3,237,996.73,5.0,80,7.02,0.0,1024.33,290.5
2018-10-08 09:20,53.6200766666667,-97.9672416666667,2.0,3.0,220,996.74,5.0,81,7.03,0.0,1024.34,290.5
2018-10-08 09:30,53.6201116666667,-97.9672683333333,3.2,4.4,183,996.67,4.9,82,7.04,0.0,1024.28,290.5
2018-10-08 09:40,53.6201133333333,-97.9672516666667,2.1,3.5,193,996.70,4.9,82,7.05,0.0,1024.31,290.5
2018-10-08 09:50,53.6201283333333,-97.9673733333333,1.9,2.9,188,996.68,4.9,82,7.06,0.0,1024.29,290.5
2018-10-08 10:00,53.6200766666667,-97.967425,1.4,6.0,148,996.65,4.8,82,7.08,0.0,1024.26,264.8
2018-10-08 10:10,53.6198633333333,-97.9680383333333,8.5,11.4,33,996.70,3.7,96,7.09,0.2,1024.37,264.8
2018-10-08 10:20,53.6196966666667,-97.968,10.0,11.3,30,996.70,3.1,99,7.08,0.1,1024.40,264.8
2018-10-08 10:30,53.6196016666667,-97.9679833333333,11.2,12.8,30,996.54,2.8,99,7.08,0.0,1024.25,264.8
2018-10-08 10:40,53.6194333333333,-97.967945,11.1,13.5,31,996.53,2.5,99,7.09,0.1,1024.25,264.8
2018-10-08 10:50,53.6194283333333,-97.968095,12.1,13.7,35,996.39,2.2,99,7.09,0.0,1024.13,264.8
2018-10-08 11:00,53.6194066666667,-97.968085,12.4,13.8,38,996.30,2.0,99,7.10,0.0,1024.04,217.5
2018-10-08 11:10,53.61939,-97.96813,12.7,14.2,40,996.24,1.7,99,7.11,0.0,1023.99,217.5
2018-10-08 11:20,53.61946,-97.9682616666667,12.5,13.9,48,996.29,1.7,99,7.12,0.0,1024.06,217.5
2018-10-08 11:30,53.6194933333333,-97.96826,12.7,14.4,50,996.38,1.6,99,7.13,0.0,1024.15,217.5
2018-10-08 11:40,53.619405,-97.9683033333333,12.4,14.0,50,996.57,1.4,99,7.14,0.0,1024.35,217.5
2018-10-08 11:50,53.6194066666667,-97.968405,12.1,13.3,49,996.70,1.4,99,7.15,0.0,1024.49,217.5
2018-10-08 12:00,53.6193633333333,-97.9683216666667,11.2,13.3,49,996.95,1.2,99,7.16,0.0,1024.82,218.2
2018-10-08 12:10,53.6194166666667,-97.9683733333333,11.5,13.2,49,996.93,1.2,99,7.16,0.0,1024.83,218.2
2018-10-08 12:20,53.6194016666667,-97.96786,12.0,13.9,51,997.03,1.2,99,7.17,0.1,1024.94,218.2
2018-10-08 12:30,53.61491,-97.9803933333333,9.1,13.1,41,997.49,2.0,96,7.14,3.1,1025.39,218.2
2018-10-08 12:40,53.611005,-97.9925033333333,9.9,11.7,37,997.25,2.0,98,7.20,2.9,1025.16,218.2
2018-10-08 12:50,53.60691,-98.0042966666667,11.3,14.1,31,997.14,2.9,93,7.34,2.9,1025.01,218.2
2018-10-08 13:00,53.602395,-98.0183633333333,10.4,13.3,39,997.03,2.4,96,7.43,3.4,1024.94,239.7
2018-10-08 13:10,53.5973233333333,-98.0363833333333,10.1,15.1,40,996.98,2.3,97,7.56,4.3,1024.89,239.7
2018-10-08 13:20,53.59719,-98.0357916666667,13.7,16.4,39,996.75,1.2,99,7.68,0.1,1024.71,239.7
2018-10-08 13:30,53.597925,-98.0353366666667,14.2,16.8,45,996.70,1.1,99,7.69,0.3,1024.68,239.7
2018-10-08 13:40,53.6047333333333,-98.0606516666667,14.0,19.2,17,996.90,1.4,99,7.70,5.9,1024.87,239.7
2018-10-08 13:50,53.61278,-98.0844616666667,15.3,18.9,15,997.05,1.1,99,7.63,5.9,1025.05,239.7
2018-10-08 14:00,53.6264083333333,-98.1158433333333,17.1,22.3,11,996.94,0.9,99,7.73,8.3,1024.95,274.6
2018-10-08 14:10,53.6454616666667,-98.1577983333333,20.6,23.2,4,996.90,0.7,99,7.74,11.3,1024.93,274.6
2018-10-08 14:20,53.6726083333333,-98.142895,26.2,29.2,28,995.89,0.4,99,7.59,10.3,1023.85,274.6
2018-10-08 14:30,53.699505,-98.1193666666667,26.3,28.8,28,995.83,0.1,99,7.40,10.9,1023.81,274.6
2018-10-08 14:40,53.7261016666667,-98.0951816666667,26.1,29.2,27,996.05,-0.2,99,6.73,10.9,1024.00,274.6
2018-10-08 14:50,53.7457116666667,-98.0802716666667,21.0,26.6,23,996.80,-0.5,99,5.79,7.7,1024.81,274.6
2018-10-08 15:00,53.7497816666667,-98.07569,12.6,18.9,29,997.76,-0.6,99,5.92,1.8,1025.81,334.1
2018-10-08 15:10,53.74975,-98.0756633333333,10.9,15.5,29,997.85,-0.7,99,6.17,0.0,1025.97,334.1
2018-10-08 15:20,53.74976,-98.07563,11.6,16.8,32,997.87,-0.8,99,6.16,0.0,1026.00,334.1
2018-10-08 15:30,53.7498016666667,-98.0757533333333,12.4,16.4,41,997.78,-0.8,99,6.16,0.0,1025.89,334.1
2018-10-08 15:40,53.7497466666667,-98.0756383333333,11.5,16.9,30,997.95,-0.9,99,6.14,0.0,1026.09,334.1
2018-10-08 15:50,53.7497966666667,-98.0757316666667,10.7,14.5,35,998.12,-1.0,99,6.13,0.0,1026.28,334.1
2018-10-08 16:00,53.7497416666667,-98.0756566666667,11.3,16.1,36,998.02,-1.1,99,6.13,0.0,1026.19,347.0
2018-10-08 16:10,53.7497833333333,-98.0757333333333,10.6,15.0,36,998.11,-1.0,99,6.12,0.0,1026.30,347.0
2018-10-08 16:20,53.749805,-98.0757783333333,12.3,16.9,36,998.15,-1.0,98,6.09,0.0,1026.35,347.0
2018-10-08 16:30,53.7497916666667,-98.0757566666667,12.5,18.0,36,998.21,-1.1,97,6.02,0.0,1026.43,347.0
2018-10-08 16:40,53.74974,-98.0757233333333,12.0,15.8,37,998.23,-1.1,98,5.94,0.0,1026.47,347.0
2018-10-08 16:50,53.749805,-98.0757666666667,11.6,15.4,39,998.30,-1.1,98,5.86,0.0,1026.55,347.0
2018-10-08 17:00,53.7497716666667,-98.07576,11.9,16.6,34,998.33,-1.2,98,5.80,0.0,1026.59,10.9
2018-10-08 17:10,53.749795,-98.07577,10.5,14.9,34,998.44,-1.2,99,5.75,0.0,1026.71,10.9
2018-10-08 17:20,53.7498083333333,-98.0757733333333,11.0,13.7,39,998.45,-1.2,99,5.70,0.0,1026.72,10.9
2018-10-08 17:30,53.7498083333333,-98.07575,10.4,16.0,31,998.50,-1.2,99,5.64,0.0,1026.78,10.9
2018-10-08 17:40,53.749785,-98.075745,10.4,16.3,29,998.53,-1.3,99,5.56,0.0,1026.81,10.9
2018-10-08 17:50,53.7497766666667,-98.0757383333333,10.9,17.0,32,998.51,-1.3,98,5.51,0.0,1026.80,10.9
2018-10-08 18:00,53.7497566666667,-98.0757033333333,10.7,14.5,31,998.44,-1.3,97,5.48,0.0,1026.72,203.7
2018-10-08 18:10,53.74979,-98.0757433333333,10.7,15.1,34,998.36,-1.3,98,5.47,0.0,1026.64,203.7
2018-10-08 18:20,53.74976,-98.075705,10.4,14.1,32,998.23,-1.3,99,5.46,0.0,1026.51,203.7
2018-10-08 18:30,53.7497783333333,-98.0757333333333,10.4,15.2,33,998.21,-1.3,99,5.43,0.0,1026.50,203.7
2018-10-08 18:40,53.74974,-98.07571,10.6,15.9,25,998.14,-1.3,99,5.38,0.0,1026.42,203.7
2018-10-08 18:50,53.748745,-98.078625,10.1,16.0,21,998.24,-1.2,99,5.37,0.7,1026.53,203.7
2018-10-08 19:00,53.7380633333333,-98.08672,6.8,11.4,7,998.62,-0.7,99,5.48,4.2,1026.88,209.3
2018-10-08 19:10,53.72044,-98.1062283333333,7.2,12.9,349,998.52,0.4,97,5.48,7.6,1026.72,209.3
2018-10-08 19:20,53.707655,-98.154145,11.3,14.9,333,998.33,-0.9,99,5.83,11.2,1026.60,209.3
2018-10-08 19:30,53.69309,-98.2004,10.1,14.9,337,998.38,-0.9,99,6.68,11.2,1026.66,209.3
2018-10-08 19:40,53.6923383333333,-98.2045,13.0,17.9,19,998.09,-0.9,98,7.01,0.9,1026.36,209.3
2018-10-08 19:50,53.6923566666667,-98.2045516666667,14.1,16.8,29,997.83,-1.0,96,7.12,0.0,1026.09,209.3
2018-10-08 20:00,53.6930466666667,-98.2041016666667,14.2,19.6,20,997.74,-1.0,95,7.16,0.3,1026.00,233.3
2018-10-08 20:10,53.68917,-98.2524733333333,14.7,18.7,337,997.91,-0.7,96,7.20,10.4,1026.17,233.3
2018-10-08 20:20,53.6833816666667,-98.3043416666667,14.9,18.6,334,997.92,-0.7,95,7.30,11.3,1026.17,233.3
2018-10-08 20:30,53.677695,-98.3562683333333,15.1,19.5,332,998.03,-0.5,94,7.41,11.3,1026.28,233.3
2018-10-08 20:40,53.6713383333333,-98.4079733333333,13.7,17.6,336,998.21,-0.4,93,7.45,11.3,1026.45,233.3
2018-10-08 20:50,53.6657333333333,-98.4317383333333,11.6,15.4,358,998.26,0.9,85,7.52,5.5,1026.41,233.3
2018-10-08 21:00,53.665535,-98.4461083333333,13.7,18.0,12,998.10,1.6,83,7.59,3.1,1026.14,249.1
2018-10-08 21:10,53.6637116666667,-98.4631433333333,13.1,18.3,356,998.25,0.2,91,7.64,3.7,1026.44,249.1
2018-10-08 21:20,53.6604166666667,-98.479445,11.9,17.8,355,998.39,0.5,88,7.71,3.7,1026.57,249.1
2018-10-08 21:30,53.662905,-98.484665,14.7,18.0,11,998.30,0.0,86,7.75,1.4,1026.50,249.1
2018-10-08 21:40,53.6633383333333,-98.483955,13.5,17.5,21,998.24,-0.1,85,7.76,0.2,1026.45,249.1
2018-10-08 21:50,53.6633266666667,-98.48391,12.7,15.3,11,998.25,-0.1,82,7.76,0.0,1026.46,249.1
2018-10-08 22:00,53.6636716666667,-98.4836583333333,12.0,14.7,3,998.33,-0.2,78,7.76,0.1,1026.54,252.6
2018-10-08 22:10,53.6924566666667,-98.4852,22.3,26.0,6,997.38,-0.1,78,7.76,10.4,1025.55,252.6
2018-10-08 22:20,53.7228733333333,-98.4856833333333,23.2,26.2,7,997.29,-0.2,73,7.55,11.0,1025.45,252.6
2018-10-08 22:30,53.7532983333333,-98.4889683333333,22.6,25.9,6,997.56,0.1,66,7.22,11.0,1025.71,252.6
2018-10-08 22:40,53.7838033333333,-98.4927866666667,21.6,24.6,7,997.77,0.3,61,7.05,11.0,1025.85,252.6
2018-10-08 22:50,53.814445,-98.4964283333333,20.3,24.2,9,997.92,0.5,60,7.06,11.1,1025.96,252.6
2018-10-08 23:00,53.83403,-98.50127,15.1,22.3,7,998.28,0.7,58,6.78,0.0,1026.39,308.9
2018-10-08 23:10,53.8338466666667,-98.501265,8.0,9.5,13,998.66,0.7,54,6.62,0.1,1026.76,308.9
2018-10-08 23:20,53.8341216666667,-98.5011116666667,7.9,9.6,13,998.66,1.0,52,6.59,0.1,1026.77,308.9
2018-10-08 23:30,53.8287033333333,-98.5130233333333,4.7,7.3,345,998.83,1.5,51,6.54,3.2,1026.93,308.9
2018-10-08 23:40,53.8242883333333,-98.5237316666667,5.3,7.3,344,998.76,1.5,51,6.49,2.8,1026.86,308.9
