Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-05-30 00:00,50.6304433333333,-96.9807583333333,14.0,20.0,96,976.75,22.5,80,18.61,0.0,1002.17,327.9
2018-05-30 00:10,50.630445,-96.9807616666667,17.3,21.7,111,976.93,22.7,80,18.61,0.0,1002.35,327.9
2018-05-30 00:20,50.630445,-96.9807616666667,13.7,16.9,109,976.69,21.7,94,18.74,0.0,1002.14,327.9
2018-05-30 00:30,50.630445,-96.9807616666667,13.5,17.4,107,976.52,20.8,100,19.33,0.0,1002.01,327.9
2018-05-30 00:40,50.6304466666667,-96.9807616666667,10.7,13.3,97,976.26,20.5,100,19.54,0.0,1001.76,327.9
2018-05-30 00:50,50.630445,-96.98076,9.2,11.6,86,976.07,20.4,100,19.28,0.0,1001.57,327.9
2018-05-30 01:00,50.6304616666667,-96.98076,8.9,11.5,83,975.94,20.2,101,19.25,0.0,1001.46,360.0
2018-05-30 01:10,50.6304566666667,-96.9807616666667,8.7,11.1,94,975.89,20.3,100,19.24,0.0,1001.41,360.0
2018-05-30 01:20,50.63045,-96.980755,9.5,12.2,120,976.44,20.3,100,19.25,0.0,1001.98,360.0
2018-05-30 01:30,50.6304416666667,-96.98075,0.5,6.6,281,976.72,19.8,100,19.19,0.0,1002.30,360.0
2018-05-30 01:40,50.63044,-96.9807616666667,1.7,9.8,326,976.76,20.1,100,19.44,0.0,1002.31,360.0
2018-05-30 01:50,50.6304416666667,-96.9807616666667,2.7,12.1,73,977.15,20.3,100,19.65,0.0,1002.69,360.0
2018-05-30 02:00,50.6304483333333,-96.9807583333333,10.7,15.7,100,976.60,20.2,100,19.78,0.0,1002.11,311.7
2018-05-30 02:10,50.6304333333333,-96.9807566666667,9.3,13.1,106,976.46,20.3,100,19.85,0.0,1002.01,311.7
2018-05-30 02:20,50.6304383333333,-96.98076,9.4,13.2,107,976.53,20.5,100,19.88,0.0,1002.12,311.7
2018-05-30 02:30,50.630465,-96.9807516666667,9.0,13.5,118,976.65,20.4,100,19.89,0.0,1002.25,311.7
2018-05-30 02:40,50.6304483333333,-96.9807583333333,11.8,16.2,130,976.73,20.1,100,19.66,0.0,1002.35,311.7
2018-05-30 02:50,50.6304433333333,-96.98076,13.1,16.7,120,976.76,20.2,100,19.88,0.0,1002.39,311.7
2018-05-30 03:00,50.6304416666667,-96.9807616666667,13.1,16.6,109,976.72,20.3,100,19.92,0.0,1002.35,0.0
2018-05-30 03:10,50.6304433333333,-96.98076,10.6,13.1,102,976.64,20.2,100,19.86,0.0,1002.27,0.0
2018-05-30 03:20,50.630445,-96.9807616666667,8.3,11.1,102,976.62,20.0,100,19.83,0.0,1002.27,0.0
2018-05-30 03:30,50.630445,-96.98076,5.7,7.2,98,976.60,19.8,100,19.90,0.0,1002.25,0.0
2018-05-30 03:40,50.630445,-96.980765,1.8,10.2,298,977.00,19.5,100,19.84,0.0,1002.67,0.0
2018-05-30 03:50,50.630445,-96.980765,4.1,24.6,304,977.22,19.9,96,19.88,0.0,1002.88,0.0
2018-05-30 04:00,50.6304433333333,-96.9807566666667,6.0,9.8,130,977.01,20.8,92,19.88,0.0,1002.62,360.0
2018-05-30 04:10,50.630445,-96.980755,3.4,6.2,151,977.29,20.5,93,19.92,0.0,1002.91,360.0
2018-05-30 04:20,50.630445,-96.9807533333333,1.2,3.5,180,977.26,20.5,93,19.97,0.0,1002.89,360.0
2018-05-30 04:30,50.630445,-96.980755,1.7,6.2,308,977.11,20.6,94,20.00,0.0,1002.74,360.0
2018-05-30 04:40,50.630445,-96.9807533333333,6.2,9.3,315,977.19,20.1,99,20.04,0.0,1002.83,360.0
2018-05-30 04:50,50.630445,-96.9807533333333,2.9,5.8,251,977.73,19.9,99,20.10,0.0,1003.40,360.0
2018-05-30 05:00,50.6304316666667,-96.9807516666667,1.6,7.1,358,977.81,20.1,99,20.15,0.0,1003.47,156.5
2018-05-30 05:10,50.630445,-96.9807533333333,8.7,14.2,47,977.26,20.4,99,20.18,0.0,1002.91,156.5
2018-05-30 05:20,50.630455,-96.9807633333333,13.8,18.4,52,976.68,20.4,99,20.22,0.0,1002.32,156.5
2018-05-30 05:30,50.6304416666667,-96.9807583333333,12.9,16.1,57,976.71,20.1,100,20.24,0.0,1002.37,156.5
2018-05-30 05:40,50.6304416666667,-96.9807533333333,11.0,13.5,62,976.75,19.9,100,20.29,0.0,1002.41,156.5
2018-05-30 05:50,50.6304433333333,-96.9807566666667,11.4,13.7,54,976.54,19.5,100,20.30,0.0,1002.17,156.5
2018-05-30 06:00,50.6304433333333,-96.9807566666667,9.9,11.9,44,976.42,19.2,100,20.15,0.0,1002.07,0.0
2018-05-30 06:10,50.6304416666667,-96.9807583333333,11.0,13.5,50,976.47,19.1,101,20.09,0.0,1002.13,0.0
2018-05-30 06:20,50.6304433333333,-96.9807583333333,11.6,13.6,42,976.50,19.0,101,20.02,0.0,1002.16,0.0
2018-05-30 06:30,50.6304433333333,-96.9807583333333,11.9,13.8,40,976.42,18.8,101,19.95,0.0,1002.11,0.0
2018-05-30 06:40,50.630445,-96.9807583333333,11.1,13.7,55,976.54,18.8,101,20.03,0.0,1002.24,0.0
2018-05-30 06:50,50.6304283333333,-96.98075,9.8,12.1,52,976.62,18.7,101,20.07,0.0,1002.31,0.0
2018-05-30 07:00,50.6304366666667,-96.9807516666667,10.6,12.8,61,976.67,18.8,101,20.00,0.0,1002.35,131.7
2018-05-30 07:10,50.63044,-96.9807566666667,10.1,11.5,67,976.72,18.6,101,20.06,0.0,1002.41,131.7
2018-05-30 07:20,50.6304383333333,-96.9807466666667,10.9,12.8,69,976.61,18.4,101,19.92,0.0,1002.32,131.7
2018-05-30 07:30,50.63045,-96.9807516666667,11.8,13.9,66,976.36,18.4,101,19.83,0.0,1002.08,131.7
2018-05-30 07:40,50.63045,-96.9807483333333,10.9,13.3,61,976.18,18.3,101,19.79,0.0,1001.91,131.7
2018-05-30 07:50,50.63045,-96.980745,8.7,10.7,41,976.03,18.1,101,19.78,0.0,1001.78,131.7
2018-05-30 08:00,50.63045,-96.980745,8.5,10.2,20,976.10,18.1,101,19.91,0.0,1001.86,360.0
2018-05-30 08:10,50.6304466666667,-96.980745,8.4,9.9,22,976.07,18.2,102,19.97,0.0,1001.82,360.0
2018-05-30 08:20,50.6304383333333,-96.9807483333333,10.1,11.8,21,976.05,18.1,102,19.93,0.0,1001.82,360.0
2018-05-30 08:30,50.630445,-96.9807583333333,9.8,11.6,22,976.22,18.1,102,19.93,0.0,1001.99,360.0
2018-05-30 08:40,50.6304466666667,-96.980755,9.4,10.8,26,976.32,18.1,102,19.93,0.0,1002.09,360.0
2018-05-30 08:50,50.63043,-96.9807666666667,9.4,11.2,14,976.33,18.1,102,19.94,0.0,1002.10,360.0
2018-05-30 09:00,50.63041,-96.9807533333333,8.3,10.3,6,976.38,18.1,102,19.94,0.0,1002.16,159.8
2018-05-30 09:10,50.6304416666667,-96.9807533333333,9.3,10.8,10,976.28,18.1,102,19.91,0.0,1002.07,159.8
2018-05-30 09:20,50.6304366666667,-96.98075,10.5,12.4,10,976.07,18.1,102,19.89,0.0,1001.86,159.8
2018-05-30 09:30,50.6304583333333,-96.9807583333333,9.4,12.8,3,975.98,18.0,102,19.90,0.0,1001.78,159.8
2018-05-30 09:40,50.6304466666667,-96.9807483333333,8.7,11.8,3,975.89,17.9,102,19.89,0.0,1001.69,159.8
2018-05-30 09:50,50.630445,-96.98075,9.0,11.5,5,975.90,17.9,102,19.88,0.0,1001.70,159.8
2018-05-30 10:00,50.6304466666667,-96.9807533333333,9.7,12.8,5,975.80,18.1,102,19.86,0.0,1001.59,360.0
2018-05-30 10:10,50.6304433333333,-96.9807533333333,9.0,11.5,360,975.76,18.2,102,19.85,0.0,1001.55,360.0
2018-05-30 10:20,50.6304416666667,-96.9807516666667,7.0,10.5,351,975.80,18.1,102,19.85,0.0,1001.59,360.0
2018-05-30 10:30,50.63044,-96.9807516666667,7.1,10.0,352,975.98,18.0,102,19.85,0.0,1001.78,360.0
2018-05-30 10:40,50.6304416666667,-96.9807516666667,8.5,12.3,352,975.89,18.1,102,19.84,0.0,1001.69,360.0
2018-05-30 10:50,50.6304416666667,-96.9807533333333,8.4,12.4,358,975.90,18.2,102,19.84,0.0,1001.69,360.0
2018-05-30 11:00,50.6304416666667,-96.9807516666667,9.4,12.4,7,976.01,18.4,102,19.82,0.0,1001.80,360.0
2018-05-30 11:10,50.6304416666667,-96.9807533333333,11.2,14.3,10,975.88,18.4,102,19.80,0.0,1001.66,360.0
2018-05-30 11:20,50.6304416666667,-96.9807516666667,12.3,14.2,15,975.97,18.3,102,19.79,0.0,1001.77,360.0
2018-05-30 11:30,50.6304516666667,-96.98078,11.3,13.9,14,976.06,18.2,103,19.80,0.0,1001.86,360.0
2018-05-30 11:40,50.6304433333333,-96.9807933333333,9.4,13.4,356,976.17,18.1,103,19.79,0.0,1001.98,360.0
2018-05-30 11:50,50.630435,-96.9807566666667,7.9,11.2,346,976.18,18.1,103,19.79,0.0,1001.99,360.0
2018-05-30 12:00,50.630435,-96.9807633333333,8.1,12.4,345,976.16,17.8,103,19.80,0.0,1001.97,339.9
2018-05-30 12:10,50.6304383333333,-96.98076,7.5,11.2,351,976.15,17.6,103,19.79,0.0,1001.98,339.9
2018-05-30 12:20,50.6304383333333,-96.9807616666667,8.1,11.3,351,976.25,17.6,103,19.78,0.0,1002.09,339.9
2018-05-30 12:30,50.6304383333333,-96.9807633333333,7.8,11.9,348,976.36,17.6,102,19.79,0.0,1002.19,339.9
2018-05-30 12:40,50.63044,-96.9807616666667,8.1,11.4,358,976.32,17.8,102,19.79,0.0,1002.13,339.9
2018-05-30 12:50,50.63044,-96.98076,7.7,11.0,356,976.37,17.9,102,19.80,0.0,1002.18,339.9
2018-05-30 13:00,50.63044,-96.9807616666667,7.9,12.4,0,976.49,17.8,102,19.80,0.0,1002.30,228.3
2018-05-30 13:10,50.63044,-96.98076,10.0,13.5,360,976.42,17.7,102,19.80,0.0,1002.24,228.3
2018-05-30 13:20,50.63044,-96.98076,8.6,12.8,356,976.33,17.7,102,19.81,0.0,1002.15,228.3
2018-05-30 13:30,50.63044,-96.98076,8.6,11.8,357,976.27,17.6,102,19.80,0.0,1002.10,228.3
2018-05-30 13:40,50.63044,-96.9807583333333,11.6,15.8,4,976.14,17.5,102,19.80,0.0,1001.97,228.3
2018-05-30 13:50,50.630425,-96.980745,9.9,15.0,1,976.13,17.4,102,19.79,0.0,1001.97,228.3
2018-05-30 14:00,50.6304416666667,-96.9807566666667,10.1,16.0,3,976.17,17.4,102,19.78,0.0,1002.03,270.0
2018-05-30 14:10,50.6304433333333,-96.98075,13.2,17.1,9,976.09,17.3,102,19.77,0.0,1001.95,270.0
2018-05-30 14:20,50.6304466666667,-96.9807416666667,14.2,18.3,6,976.10,17.2,102,19.76,0.0,1001.96,270.0
2018-05-30 14:30,50.6304433333333,-96.9807466666667,14.6,20.0,0,976.09,17.3,102,19.74,0.0,1001.95,270.0
2018-05-30 14:40,50.6304416666667,-96.98075,14.9,20.4,5,976.12,17.3,101,19.73,0.0,1001.96,270.0
2018-05-30 14:50,50.6304433333333,-96.9807516666667,13.9,19.2,3,976.18,17.2,101,19.69,0.0,1002.04,270.0
2018-05-30 15:00,50.6304316666667,-96.980755,12.7,17.2,10,976.33,17.2,101,19.64,0.0,1002.19,131.7
2018-05-30 15:10,50.6304383333333,-96.9807483333333,11.6,16.2,7,976.40,17.2,101,19.63,0.0,1002.27,131.7
2018-05-30 15:20,50.6304366666667,-96.9807566666667,10.1,14.9,9,976.56,17.3,101,19.63,0.0,1002.43,131.7
2018-05-30 15:30,50.6304383333333,-96.9807633333333,10.9,14.9,7,976.57,17.3,101,19.64,0.0,1002.45,131.7
2018-05-30 15:40,50.63044,-96.9807616666667,11.7,15.5,3,976.44,17.3,101,19.63,0.0,1002.32,131.7
2018-05-30 15:50,50.6304416666667,-96.9807633333333,11.4,16.3,4,976.56,17.4,101,19.62,0.0,1002.44,131.7
2018-05-30 16:00,50.63044,-96.9807633333333,12.1,16.1,5,976.49,17.5,101,19.61,0.0,1002.36,270.0
2018-05-30 16:10,50.63044,-96.98076,12.6,17.4,3,976.47,17.6,101,19.60,0.0,1002.34,270.0
2018-05-30 16:20,50.63044,-96.98076,13.3,17.6,3,976.45,17.6,101,19.59,0.0,1002.32,270.0
2018-05-30 16:30,50.63044,-96.9807583333333,14.9,18.3,4,976.33,17.7,101,19.58,0.0,1002.20,270.0
2018-05-30 16:40,50.6304416666667,-96.9807583333333,12.8,16.8,1,976.42,17.7,101,19.56,0.0,1002.29,270.0
2018-05-30 16:50,50.6304416666667,-96.9807566666667,12.0,16.1,359,976.61,17.7,101,19.57,0.0,1002.48,270.0
2018-05-30 17:00,50.6304416666667,-96.980755,9.6,12.9,348,977.02,17.7,101,19.58,0.0,1002.90,0.0
2018-05-30 17:10,50.6304416666667,-96.9807533333333,11.9,18.0,358,976.81,17.8,101,19.58,0.0,1002.68,0.0
2018-05-30 17:20,50.6304416666667,-96.980755,15.5,19.4,6,976.34,17.8,101,19.60,0.0,1002.19,0.0
2018-05-30 17:30,50.6304416666667,-96.980755,17.3,20.5,12,976.16,17.7,101,19.65,0.0,1002.02,0.0
2018-05-30 17:40,50.63044,-96.980755,17.0,20.3,11,976.16,17.5,101,19.64,0.0,1002.02,0.0
2018-05-30 17:50,50.63044,-96.980755,15.4,18.3,7,976.32,17.4,101,19.57,0.0,1002.18,0.0
2018-05-30 18:00,50.63044,-96.980755,13.1,18.0,359,976.50,17.4,101,19.53,0.0,1002.36,360.0
2018-05-30 18:10,50.63044,-96.980755,13.4,17.7,359,976.45,17.4,101,19.49,0.0,1002.32,360.0
2018-05-30 18:20,50.6304383333333,-96.9807533333333,14.0,18.8,358,976.37,17.4,101,19.46,0.0,1002.23,360.0
2018-05-30 18:30,50.6304383333333,-96.9807466666667,15.0,18.5,7,976.35,17.4,101,19.43,0.0,1002.20,360.0
2018-05-30 18:40,50.6304383333333,-96.9807483333333,14.7,18.2,8,976.37,17.4,101,19.45,0.0,1002.22,360.0
2018-05-30 18:50,50.63044,-96.9807516666667,16.0,20.6,8,976.32,17.3,101,19.46,0.0,1002.18,360.0
2018-05-30 19:00,50.6304416666667,-96.9807583333333,16.1,20.3,7,976.37,17.3,101,19.45,0.0,1002.23,90.0
2018-05-30 19:10,50.63045,-96.9807716666667,13.1,17.8,1,976.42,17.2,101,19.43,0.0,1002.29,90.0
2018-05-30 19:20,50.6304466666667,-96.9807683333333,13.3,18.0,1,976.34,17.1,101,19.39,0.0,1002.21,90.0
2018-05-30 19:30,50.6304483333333,-96.980765,11.1,17.3,359,976.45,17.2,101,19.38,0.0,1002.33,90.0
2018-05-30 19:40,50.6304483333333,-96.980765,13.2,18.5,3,976.39,17.3,101,19.37,0.0,1002.27,90.0
2018-05-30 19:50,50.6304483333333,-96.980765,14.0,17.9,0,976.37,17.3,101,19.37,0.0,1002.24,90.0
2018-05-30 20:00,50.6304483333333,-96.980765,14.4,21.4,359,976.31,17.3,101,19.37,0.0,1002.19,347.4
2018-05-30 20:10,50.6304466666667,-96.9807633333333,13.1,18.1,2,976.41,17.2,101,19.35,0.0,1002.29,347.4
2018-05-30 20:20,50.6304466666667,-96.9807616666667,13.6,18.6,2,976.39,17.1,101,19.32,0.0,1002.27,347.4
2018-05-30 20:30,50.6304416666667,-96.980765,12.1,16.8,0,976.35,17.1,101,19.29,0.0,1002.23,347.4
2018-05-30 20:40,50.6304416666667,-96.98076,11.6,15.2,358,976.25,17.0,101,19.27,0.0,1002.13,347.4
2018-05-30 20:50,50.6304433333333,-96.98076,12.0,15.5,354,976.15,17.1,101,19.28,0.0,1002.03,347.4
2018-05-30 21:00,50.6304416666667,-96.9807566666667,12.1,16.5,353,976.15,17.1,101,19.30,0.0,1002.04,90.0
2018-05-30 21:10,50.630445,-96.9807616666667,14.2,18.5,356,976.03,17.2,101,19.29,0.0,1001.91,90.0
2018-05-30 21:20,50.63044,-96.9807566666667,13.5,19.9,360,975.89,17.2,101,19.27,0.0,1001.76,90.0
2018-05-30 21:30,50.63044,-96.9807583333333,13.0,17.7,1,975.76,17.4,101,19.25,0.0,1001.62,90.0
2018-05-30 21:40,50.63044,-96.9807583333333,13.2,17.9,360,975.72,17.4,101,19.21,0.0,1001.58,90.0
2018-05-30 21:50,50.63044,-96.9807566666667,13.1,18.2,358,975.72,17.3,101,19.19,0.0,1001.58,90.0
2018-05-30 22:00,50.63044,-96.9807583333333,14.1,20.1,353,975.61,17.4,101,19.18,0.0,1001.47,90.0
2018-05-30 22:10,50.630445,-96.9807766666667,13.5,18.4,351,975.68,17.4,101,19.19,0.0,1001.55,90.0
2018-05-30 22:20,50.6304366666667,-96.9807533333333,13.8,19.2,353,975.73,17.3,101,19.19,0.0,1001.60,90.0
2018-05-30 22:30,50.630435,-96.980755,13.8,18.9,358,975.73,17.3,101,19.15,0.0,1001.61,90.0
2018-05-30 22:40,50.630435,-96.980755,13.6,19.0,2,975.80,17.3,101,19.13,0.0,1001.67,90.0
2018-05-30 22:50,50.630435,-96.9807516666667,13.8,19.2,2,975.79,17.5,101,19.12,0.0,1001.65,90.0
2018-05-30 23:00,50.630435,-96.980755,14.3,18.4,4,975.75,17.5,101,19.12,0.0,1001.61,165.5
2018-05-30 23:10,50.63043,-96.980745,14.6,19.8,6,975.75,17.5,101,19.11,0.0,1001.61,165.5
2018-05-30 23:20,50.6304333333333,-96.9807616666667,13.6,18.4,3,975.75,17.3,101,19.10,0.0,1001.61,165.5
2018-05-30 23:30,50.630435,-96.9807633333333,12.9,17.4,1,975.72,17.3,101,19.09,0.0,1001.58,165.5
2018-05-30 23:40,50.6304366666667,-96.980765,15.0,20.9,4,975.56,17.2,101,19.08,0.0,1001.43,165.5
