station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH4-7,2019-03-20T16:48:00Z,-79.13,54.09,3.73,10.40,,-0.57,,, NC,, NC
CH4-7,2019-03-20T16:58:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-20T17:08:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-20T17:18:00Z,-79.13,54.09,3.73,10.33,,-0.57,,, NC,, NC
CH4-7,2019-03-20T17:28:00Z,-79.13,54.09,3.73,10.37,,-0.58,,, NC,, NC
CH4-7,2019-03-20T17:38:00Z,-79.13,54.09,3.73,10.44,,-0.57,,, NC,, NC
CH4-7,2019-03-20T17:48:00Z,-79.13,54.09,3.73,10.46,,-0.58,,, NC,, NC
CH4-7,2019-03-20T17:58:00Z,-79.13,54.09,3.73,10.57,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:08:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:18:00Z,-79.13,54.09,3.73,10.72,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:28:00Z,-79.13,54.09,3.73,10.72,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:38:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:48:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T18:58:00Z,-79.13,54.09,3.73,10.73,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:08:00Z,-79.13,54.09,3.73,10.72,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:18:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:28:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:38:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:48:00Z,-79.13,54.09,3.73,10.64,,-0.58,,, NC,, NC
CH4-7,2019-03-20T19:58:00Z,-79.13,54.09,3.73,10.63,,-0.57,,, NC,, NC
CH4-7,2019-03-20T20:08:00Z,-79.13,54.09,3.73,10.56,,-0.57,,, NC,, NC
CH4-7,2019-03-20T20:18:00Z,-79.13,54.09,3.73,10.56,,-0.58,,, NC,, NC
CH4-7,2019-03-20T20:28:00Z,-79.13,54.09,3.73,10.52,,-0.57,,, NC,, NC
CH4-7,2019-03-20T20:38:00Z,-79.13,54.09,3.73,10.61,,-0.57,,, NC,, NC
CH4-7,2019-03-20T20:48:00Z,-79.13,54.09,3.73,10.65,,-0.57,,, NC,, NC
CH4-7,2019-03-20T20:58:00Z,-79.13,54.09,3.73,10.58,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:08:00Z,-79.13,54.09,3.73,10.62,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:18:00Z,-79.13,54.09,3.73,10.63,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:28:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:38:00Z,-79.13,54.09,3.73,10.56,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:48:00Z,-79.13,54.09,3.73,10.56,,-0.57,,, NC,, NC
CH4-7,2019-03-20T21:58:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-20T22:08:00Z,-79.13,54.09,3.73,10.43,,-0.58,,, NC,, NC
CH4-7,2019-03-20T22:18:00Z,-79.13,54.09,3.73,10.37,,-0.58,,, NC,, NC
CH4-7,2019-03-20T22:28:00Z,-79.13,54.09,3.73,10.36,,-0.58,,, NC,, NC
CH4-7,2019-03-20T22:38:00Z,-79.13,54.09,3.73,10.31,,-0.58,,, NC,, NC
CH4-7,2019-03-20T22:48:00Z,-79.13,54.09,3.73,10.29,,-0.58,,, NC,, NC
CH4-7,2019-03-20T22:58:00Z,-79.13,54.09,3.73,10.25,,-0.58,,, NC,, NC
CH4-7,2019-03-20T23:08:00Z,-79.13,54.09,3.73,10.23,,-0.59,,, NC,, NC
CH4-7,2019-03-20T23:18:00Z,-79.13,54.09,3.73,10.23,,-0.59,,, NC,, NC
CH4-7,2019-03-20T23:28:00Z,-79.13,54.09,3.73,10.16,,-0.59,,, NC,, NC
CH4-7,2019-03-20T23:38:00Z,-79.13,54.09,3.73,10.16,,-0.59,,, NC,, NC
CH4-7,2019-03-20T23:48:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-20T23:58:00Z,-79.13,54.09,3.73,10.16,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:08:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:18:00Z,-79.13,54.09,3.73,10.10,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:28:00Z,-79.13,54.09,3.73,10.08,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:38:00Z,-79.13,54.09,3.73,10.12,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:48:00Z,-79.13,54.09,3.73,10.12,,-0.60,,, NC,, NC
CH4-7,2019-03-21T00:58:00Z,-79.13,54.09,3.73,10.14,,-0.60,,, NC,, NC
CH4-7,2019-03-21T01:08:00Z,-79.13,54.09,3.73,10.16,,-0.59,,, NC,, NC
CH4-7,2019-03-21T01:18:00Z,-79.13,54.09,3.73,10.15,,-0.59,,, NC,, NC
CH4-7,2019-03-21T01:28:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T01:38:00Z,-79.13,54.09,3.73,10.17,,-0.59,,, NC,, NC
CH4-7,2019-03-21T01:48:00Z,-79.13,54.09,3.73,10.18,,-0.59,,, NC,, NC
CH4-7,2019-03-21T01:58:00Z,-79.13,54.09,3.73,10.12,,-0.60,,, NC,, NC
CH4-7,2019-03-21T02:08:00Z,-79.13,54.09,3.73,10.14,,-0.60,,, NC,, NC
CH4-7,2019-03-21T02:18:00Z,-79.13,54.09,3.73,10.17,,-0.59,,, NC,, NC
CH4-7,2019-03-21T02:28:00Z,-79.13,54.09,3.73,10.15,,-0.59,,, NC,, NC
CH4-7,2019-03-21T02:38:00Z,-79.13,54.09,3.73,10.15,,-0.59,,, NC,, NC
CH4-7,2019-03-21T02:48:00Z,-79.13,54.09,3.73,10.14,,-0.59,,, NC,, NC
CH4-7,2019-03-21T02:58:00Z,-79.13,54.09,3.73,10.14,,-0.59,,, NC,, NC
CH4-7,2019-03-21T03:08:00Z,-79.13,54.09,3.73,10.16,,-0.59,,, NC,, NC
CH4-7,2019-03-21T03:18:00Z,-79.13,54.09,3.73,10.14,,-0.60,,, NC,, NC
CH4-7,2019-03-21T03:28:00Z,-79.13,54.09,3.73,10.15,,-0.59,,, NC,, NC
CH4-7,2019-03-21T03:38:00Z,-79.13,54.09,3.73,10.12,,-0.60,,, NC,, NC
CH4-7,2019-03-21T03:48:00Z,-79.13,54.09,3.73,10.14,,-0.59,,, NC,, NC
CH4-7,2019-03-21T03:58:00Z,-79.13,54.09,3.73,10.14,,-0.59,,, NC,, NC
CH4-7,2019-03-21T04:08:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T04:18:00Z,-79.13,54.09,3.73,10.28,,-0.59,,, NC,, NC
CH4-7,2019-03-21T04:28:00Z,-79.13,54.09,3.73,10.32,,-0.59,,, NC,, NC
CH4-7,2019-03-21T04:38:00Z,-79.13,54.09,3.73,10.35,,-0.58,,, NC,, NC
CH4-7,2019-03-21T04:48:00Z,-79.13,54.09,3.73,10.34,,-0.58,,, NC,, NC
CH4-7,2019-03-21T04:58:00Z,-79.13,54.09,3.73,10.34,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:08:00Z,-79.13,54.09,3.73,10.31,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:18:00Z,-79.13,54.09,3.73,10.31,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:28:00Z,-79.13,54.09,3.73,10.28,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:38:00Z,-79.13,54.09,3.73,10.32,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:48:00Z,-79.13,54.09,3.73,10.32,,-0.58,,, NC,, NC
CH4-7,2019-03-21T05:58:00Z,-79.13,54.09,3.73,10.35,,-0.57,,, NC,, NC
CH4-7,2019-03-21T06:08:00Z,-79.13,54.09,3.73,10.36,,-0.57,,, NC,, NC
CH4-7,2019-03-21T06:18:00Z,-79.13,54.09,3.73,10.38,,-0.57,,, NC,, NC
CH4-7,2019-03-21T06:28:00Z,-79.13,54.09,3.73,10.46,,-0.58,,, NC,, NC
CH4-7,2019-03-21T06:38:00Z,-79.13,54.09,3.73,10.51,,-0.58,,, NC,, NC
CH4-7,2019-03-21T06:48:00Z,-79.13,54.09,3.73,10.55,,-0.57,,, NC,, NC
CH4-7,2019-03-21T06:58:00Z,-79.13,54.09,3.73,10.55,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:08:00Z,-79.13,54.09,3.73,10.56,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:18:00Z,-79.13,54.09,3.73,10.56,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:28:00Z,-79.13,54.09,3.73,10.59,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:38:00Z,-79.13,54.09,3.73,10.55,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:48:00Z,-79.13,54.09,3.73,10.52,,-0.57,,, NC,, NC
CH4-7,2019-03-21T07:58:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:08:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:18:00Z,-79.13,54.09,3.73,10.45,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:28:00Z,-79.13,54.09,3.73,10.48,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:38:00Z,-79.13,54.09,3.73,10.48,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:48:00Z,-79.13,54.09,3.73,10.49,,-0.57,,, NC,, NC
CH4-7,2019-03-21T08:58:00Z,-79.13,54.09,3.73,10.48,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:08:00Z,-79.13,54.09,3.73,10.49,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:18:00Z,-79.13,54.09,3.73,10.49,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:28:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:38:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:48:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T09:58:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:08:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:18:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:28:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:38:00Z,-79.13,54.09,3.73,10.48,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:48:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T10:58:00Z,-79.13,54.09,3.73,10.42,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:08:00Z,-79.13,54.09,3.73,10.42,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:18:00Z,-79.13,54.09,3.73,10.38,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:28:00Z,-79.13,54.09,3.73,10.39,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:38:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:48:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-21T11:58:00Z,-79.13,54.09,3.73,10.34,,-0.57,,, NC,, NC
CH4-7,2019-03-21T12:08:00Z,-79.13,54.09,3.73,10.33,,-0.57,,, NC,, NC
CH4-7,2019-03-21T12:18:00Z,-79.13,54.09,3.73,10.30,,-0.57,,, NC,, NC
CH4-7,2019-03-21T12:28:00Z,-79.13,54.09,3.73,10.29,,-0.57,,, NC,, NC
CH4-7,2019-03-21T12:38:00Z,-79.13,54.09,3.73,10.27,,-0.58,,, NC,, NC
CH4-7,2019-03-21T12:48:00Z,-79.13,54.09,3.73,10.26,,-0.58,,, NC,, NC
CH4-7,2019-03-21T12:58:00Z,-79.13,54.09,3.73,10.22,,-0.58,,, NC,, NC
CH4-7,2019-03-21T13:08:00Z,-79.13,54.09,3.73,10.17,,-0.58,,, NC,, NC
CH4-7,2019-03-21T13:18:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T13:28:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T13:38:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-21T13:48:00Z,-79.13,54.09,3.73,10.14,,-0.59,,, NC,, NC
CH4-7,2019-03-21T13:58:00Z,-79.13,54.09,3.73,10.13,,-0.59,,, NC,, NC
CH4-7,2019-03-21T14:08:00Z,-79.13,54.09,3.73,10.23,,-0.58,,, NC,, NC
CH4-7,2019-03-21T14:18:00Z,-79.13,54.09,3.73,10.23,,-0.58,,, NC,, NC
CH4-7,2019-03-21T14:28:00Z,-79.13,54.09,3.73,10.22,,-0.58,,, NC,, NC
CH4-7,2019-03-21T14:38:00Z,-79.13,54.09,3.73,10.24,,-0.58,,, NC,, NC
CH4-7,2019-03-21T14:48:00Z,-79.13,54.09,3.73,10.20,,-0.58,,, NC,, NC
CH4-7,2019-03-21T14:58:00Z,-79.13,54.09,3.73,10.16,,-0.58,,, NC,, NC
CH4-7,2019-03-21T15:08:00Z,-79.13,54.09,3.73,10.16,,-0.58,,, NC,, NC
CH4-7,2019-03-21T15:18:00Z,-79.13,54.09,3.73,10.16,,-0.58,,, NC,, NC
CH4-7,2019-03-21T15:28:00Z,-79.13,54.09,3.73,10.17,,-0.58,,, NC,, NC
CH4-7,2019-03-21T15:38:00Z,-79.13,54.09,3.73,10.17,,-0.59,,, NC,, NC
CH4-7,2019-03-21T15:48:00Z,-79.13,54.09,3.73,10.17,,-0.59,,, NC,, NC
CH4-7,2019-03-21T15:58:00Z,-79.13,54.09,3.73,10.26,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:08:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:18:00Z,-79.13,54.09,3.73,10.39,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:28:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:38:00Z,-79.13,54.09,3.73,10.48,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:48:00Z,-79.13,54.09,3.73,10.53,,-0.57,,, NC,, NC
CH4-7,2019-03-21T16:58:00Z,-79.13,54.09,3.73,10.55,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:08:00Z,-79.13,54.09,3.73,10.50,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:18:00Z,-79.13,54.09,3.73,10.51,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:28:00Z,-79.13,54.09,3.73,10.49,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:38:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:48:00Z,-79.13,54.09,3.73,10.50,,-0.57,,, NC,, NC
CH4-7,2019-03-21T17:58:00Z,-79.13,54.09,3.73,10.45,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:08:00Z,-79.13,54.09,3.73,10.44,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:18:00Z,-79.13,54.09,3.73,10.42,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:28:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:38:00Z,-79.13,54.09,3.73,10.55,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:48:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-21T18:58:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:08:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:18:00Z,-79.13,54.09,3.73,10.59,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:28:00Z,-79.13,54.09,3.73,10.60,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:38:00Z,-79.13,54.09,3.73,10.61,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:48:00Z,-79.13,54.09,3.73,10.64,,-0.57,,, NC,, NC
CH4-7,2019-03-21T19:58:00Z,-79.13,54.09,3.73,10.67,,-0.57,,, NC,, NC
CH4-7,2019-03-21T20:08:00Z,-79.13,54.09,3.73,10.68,,-0.57,,, NC,, NC
CH4-7,2019-03-21T20:18:00Z,-79.13,54.09,3.73,10.67,,-0.57,,, NC,, NC
CH4-7,2019-03-21T20:28:00Z,-79.13,54.09,3.73,10.72,,-0.58,,, NC,, NC
CH4-7,2019-03-21T20:38:00Z,-79.13,54.09,3.73,10.72,,-0.58,,, NC,, NC
CH4-7,2019-03-21T20:48:00Z,-79.13,54.09,3.73,10.75,,-0.58,,, NC,, NC
CH4-7,2019-03-21T20:58:00Z,-79.13,54.09,3.73,10.77,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:08:00Z,-79.13,54.09,3.73,10.80,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:18:00Z,-79.13,54.09,3.73,10.77,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:28:00Z,-79.13,54.09,3.73,10.78,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:38:00Z,-79.13,54.09,3.73,10.80,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:48:00Z,-79.13,54.09,3.73,10.80,,-0.58,,, NC,, NC
CH4-7,2019-03-21T21:58:00Z,-79.13,54.09,3.73,10.81,,-0.58,,, NC,, NC
CH4-7,2019-03-21T22:08:00Z,-79.13,54.09,3.73,10.80,,-0.58,,, NC,, NC
CH4-7,2019-03-21T22:18:00Z,-79.13,54.09,3.73,10.77,,-0.58,,, NC,, NC
CH4-7,2019-03-21T22:28:00Z,-79.13,54.09,3.73,10.74,,-0.57,,, NC,, NC
CH4-7,2019-03-21T22:38:00Z,-79.13,54.09,3.73,10.73,,-0.58,,, NC,, NC
CH4-7,2019-03-21T22:48:00Z,-79.13,54.09,3.73,10.71,,-0.57,,, NC,, NC
CH4-7,2019-03-21T22:58:00Z,-79.13,54.09,3.73,10.71,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:08:00Z,-79.13,54.09,3.73,10.66,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:18:00Z,-79.13,54.09,3.73,10.66,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:28:00Z,-79.13,54.09,3.73,10.58,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:38:00Z,-79.13,54.09,3.73,10.53,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:48:00Z,-79.13,54.09,3.73,10.54,,-0.57,,, NC,, NC
CH4-7,2019-03-21T23:58:00Z,-79.13,54.09,3.73,10.50,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:08:00Z,-79.13,54.09,3.73,10.50,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:18:00Z,-79.13,54.09,3.73,10.44,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:28:00Z,-79.13,54.09,3.73,10.47,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:38:00Z,-79.13,54.09,3.73,10.45,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:48:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-22T00:58:00Z,-79.13,54.09,3.73,10.46,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:08:00Z,-79.13,54.09,3.73,10.44,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:18:00Z,-79.13,54.09,3.73,10.42,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:28:00Z,-79.13,54.09,3.73,10.41,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:38:00Z,-79.13,54.09,3.73,10.43,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:48:00Z,-79.13,54.09,3.73,10.40,,-0.57,,, NC,, NC
CH4-7,2019-03-22T01:58:00Z,-79.13,54.09,3.73,10.39,,-0.57,,, NC,, NC
CH4-7,2019-03-22T02:08:00Z,-79.13,54.09,3.73,10.39,,-0.57,,, NC,, NC
CH4-7,2019-03-22T02:18:00Z,-79.13,54.09,3.73,10.35,,-0.57,,, NC,, NC
CH4-7,2019-03-22T02:28:00Z,-79.13,54.09,3.73,10.33,,-0.58,,, NC,, NC
CH4-7,2019-03-22T02:38:00Z,-79.13,54.09,3.73,10.30,,-0.58,,, NC,, NC
CH4-7,2019-03-22T02:48:00Z,-79.13,54.09,3.73,10.29,,-0.58,,, NC,, NC
CH4-7,2019-03-22T02:58:00Z,-79.13,54.09,3.73,10.27,,-0.58,,, NC,, NC
CH4-7,2019-03-22T03:08:00Z,-79.13,54.09,3.73,10.22,,-0.59,,, NC,, NC
CH4-7,2019-03-22T03:18:00Z,-79.13,54.09,3.73,10.20,,-0.59,,, NC,, NC
CH4-7,2019-03-22T03:28:00Z,-79.13,54.09,3.73,10.19,,-0.59,,, NC,, NC
CH4-7,2019-03-22T03:38:00Z,-79.13,54.09,3.73,10.18,,-0.60,,, NC,, NC
CH4-7,2019-03-22T03:48:00Z,-79.13,54.09,3.73,10.18,,-0.60,,, NC,, NC
CH4-7,2019-03-22T03:58:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-22T04:08:00Z,-79.13,54.09,3.73,10.24,,-0.59,,, NC,, NC
CH4-7,2019-03-22T04:18:00Z,-79.13,54.09,3.73,10.23,,-0.59,,, NC,, NC
CH4-7,2019-03-22T04:28:00Z,-79.13,54.09,3.73,10.28,,-0.58,,, NC,, NC
CH4-7,2019-03-22T04:38:00Z,-79.13,54.09,3.73,10.33,,-0.57,,, NC,, NC
CH4-7,2019-03-22T04:48:00Z,-79.13,54.09,3.73,10.37,,-0.57,,, NC,, NC
CH4-7,2019-03-22T04:58:00Z,-79.13,54.09,3.73,10.35,,-0.58,,, NC,, NC
CH4-7,2019-03-22T05:08:00Z,-79.13,54.09,3.73,10.61,,-0.58,,, NC,, NC
CH4-7,2019-03-22T05:18:00Z,-79.13,54.09,3.73,10.92,,-0.58,,, NC,, NC
CH4-7,2019-03-22T05:28:00Z,-79.13,54.09,3.73,11.00,,-0.58,,, NC,, NC
CH4-7,2019-03-22T05:38:00Z,-79.13,54.09,3.73,10.69,,-0.57,,, NC,, NC
CH4-7,2019-03-22T05:48:00Z,-79.13,54.09,3.73,10.83,,-0.58,,, NC,, NC
CH4-7,2019-03-22T05:58:00Z,-79.13,54.09,3.73,10.75,,-0.58,,, NC,, NC
CH4-7,2019-03-22T06:08:00Z,-79.13,54.09,3.73,10.57,,-0.57,,, NC,, NC
CH4-7,2019-03-22T06:18:00Z,-79.13,54.09,3.73,10.68,,-0.58,,, NC,, NC
CH4-7,2019-03-22T06:28:00Z,-79.13,54.09,3.73,10.62,,-0.57,,, NC,, NC
CH4-7,2019-03-22T06:38:00Z,-79.13,54.09,3.73,10.81,,-0.58,,, NC,, NC
CH4-7,2019-03-22T06:48:00Z,-79.13,54.09,3.73,10.80,,-0.58,,, NC,, NC
CH4-7,2019-03-22T06:58:00Z,-79.13,54.09,3.73,10.68,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:08:00Z,-79.13,54.09,3.73,10.76,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:18:00Z,-79.13,54.09,3.73,10.82,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:28:00Z,-79.13,54.09,3.73,10.82,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:38:00Z,-79.13,54.09,3.73,10.88,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:48:00Z,-79.13,54.09,3.73,10.90,,-0.58,,, NC,, NC
CH4-7,2019-03-22T07:58:00Z,-79.13,54.09,3.73,10.89,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:08:00Z,-79.13,54.09,3.73,10.91,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:18:00Z,-79.13,54.09,3.73,10.94,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:28:00Z,-79.13,54.09,3.73,10.90,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:38:00Z,-79.13,54.09,3.73,10.92,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:48:00Z,-79.13,54.09,3.73,10.92,,-0.58,,, NC,, NC
CH4-7,2019-03-22T08:58:00Z,-79.13,54.09,3.73,10.89,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:08:00Z,-79.13,54.09,3.73,10.90,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:18:00Z,-79.13,54.09,3.73,10.90,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:28:00Z,-79.13,54.09,3.73,10.90,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:38:00Z,-79.13,54.09,3.73,10.88,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:48:00Z,-79.13,54.09,3.73,10.88,,-0.58,,, NC,, NC
CH4-7,2019-03-22T09:58:00Z,-79.13,54.09,3.73,10.76,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:08:00Z,-79.13,54.09,3.73,10.86,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:18:00Z,-79.13,54.09,3.73,10.83,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:28:00Z,-79.13,54.09,3.73,10.84,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:38:00Z,-79.13,54.09,3.73,10.82,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:48:00Z,-79.13,54.09,3.73,10.79,,-0.58,,, NC,, NC
CH4-7,2019-03-22T10:58:00Z,-79.13,54.09,3.73,10.73,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:08:00Z,-79.13,54.09,3.73,10.69,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:18:00Z,-79.13,54.09,3.73,10.66,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:28:00Z,-79.13,54.09,3.73,10.60,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:38:00Z,-79.13,54.09,3.73,10.58,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:48:00Z,-79.13,54.09,3.73,10.55,,-0.58,,, NC,, NC
CH4-7,2019-03-22T11:58:00Z,-79.13,54.09,3.73,10.52,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:08:00Z,-79.13,54.09,3.73,10.50,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:18:00Z,-79.13,54.09,3.73,10.49,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:28:00Z,-79.13,54.09,3.73,10.46,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:38:00Z,-79.13,54.09,3.73,10.44,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:48:00Z,-79.13,54.09,3.73,10.39,,-0.58,,, NC,, NC
CH4-7,2019-03-22T12:58:00Z,-79.13,54.09,3.73,10.33,,-0.59,,, NC,, NC
CH4-7,2019-03-22T13:08:00Z,-79.13,54.09,3.73,10.32,,-0.59,,, NC,, NC
CH4-7,2019-03-22T13:18:00Z,-79.13,54.09,3.73,10.27,,-0.59,,, NC,, NC
CH4-7,2019-03-22T13:28:00Z,-79.13,54.09,3.73,10.28,,-0.59,,, NC,, NC
CH4-7,2019-03-22T13:38:00Z,-79.13,54.09,3.73,10.25,,-0.59,,, NC,, NC
CH4-7,2019-03-22T13:48:00Z,-79.13,54.09,3.73,10.24,,-0.60,,, NC,, NC
CH4-7,2019-03-22T13:58:00Z,-79.13,54.09,3.73,10.22,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:08:00Z,-79.13,54.09,3.73,10.22,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:18:00Z,-79.13,54.09,3.73,10.22,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:28:00Z,-79.13,54.09,3.73,10.20,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:38:00Z,-79.13,54.09,3.73,10.18,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:48:00Z,-79.13,54.09,3.73,10.17,,-0.60,,, NC,, NC
CH4-7,2019-03-22T14:58:00Z,-79.13,54.09,3.73,10.16,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:08:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:18:00Z,-79.13,54.09,3.73,10.15,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:28:00Z,-79.13,54.09,3.73,10.16,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:38:00Z,-79.13,54.09,3.73,10.16,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:48:00Z,-79.13,54.09,3.73,10.20,,-0.60,,, NC,, NC
CH4-7,2019-03-22T15:58:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-22T16:08:00Z,-79.13,54.09,3.73,10.23,,-0.59,,, NC,, NC
CH4-7,2019-03-22T16:18:00Z,-79.13,54.09,3.73,10.24,,-0.59,,, NC,, NC
CH4-7,2019-03-22T16:28:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-22T16:38:00Z,-79.13,54.09,3.73,10.21,,-0.59,,, NC,, NC
CH4-7,2019-03-22T16:48:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-22T16:58:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-22T17:08:00Z,-79.13,54.09,3.73,10.17,,-0.60,,, NC,, NC
CH4-7,2019-03-22T17:18:00Z,-79.13,54.09,3.73,10.20,,-0.59,,, NC,, NC
CH4-7,2019-03-22T17:28:00Z,-79.13,54.09,3.73,10.20,,-0.59,,, NC,, NC
CH4-7,2019-03-22T17:38:00Z,-79.13,54.09,3.73,10.27,,-0.59,,, NC,, NC
CH4-7,2019-03-22T17:48:00Z,-79.13,54.09,3.73,10.42,,-0.58,,, NC,, NC
CH4-7,2019-03-22T17:58:00Z,-79.13,54.09,3.73,10.46,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:08:00Z,-79.13,54.09,3.73,10.45,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:18:00Z,-79.13,54.09,3.73,10.43,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:28:00Z,-79.13,54.09,3.73,10.40,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:38:00Z,-79.13,54.09,3.73,10.41,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:48:00Z,-79.13,54.09,3.73,10.38,,-0.58,,, NC,, NC
CH4-7,2019-03-22T18:58:00Z,-79.13,54.09,3.73,10.38,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:08:00Z,-79.13,54.09,3.73,10.39,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:18:00Z,-79.13,54.09,3.73,10.39,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:28:00Z,-79.13,54.09,3.73,10.43,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:38:00Z,-79.13,54.09,3.73,10.46,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:48:00Z,-79.13,54.09,3.73,10.66,,-0.58,,, NC,, NC
CH4-7,2019-03-22T19:58:00Z,-79.13,54.09,3.73,10.71,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:08:00Z,-79.13,54.09,3.73,10.75,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:18:00Z,-79.13,54.09,3.73,10.76,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:28:00Z,-79.13,54.09,3.73,10.78,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:38:00Z,-79.13,54.09,3.73,10.78,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:48:00Z,-79.13,54.09,3.73,10.78,,-0.58,,, NC,, NC
CH4-7,2019-03-22T20:58:00Z,-79.13,54.09,3.73,10.75,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:08:00Z,-79.13,54.09,3.73,10.74,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:18:00Z,-79.13,54.09,3.73,10.69,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:28:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:38:00Z,-79.13,54.09,3.73,10.70,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:48:00Z,-79.13,54.09,3.73,10.68,,-0.58,,, NC,, NC
CH4-7,2019-03-22T21:58:00Z,-79.13,54.09,3.73,10.66,,-0.58,,, NC,, NC
CH4-7,2019-03-22T22:08:00Z,-79.13,54.09,3.73,10.64,,-0.59,,, NC,, NC
CH4-7,2019-03-22T22:18:00Z,-79.13,54.09,3.73,10.62,,-0.59,,, NC,, NC
CH4-7,2019-03-22T22:28:00Z,-79.13,54.09,3.73,10.58,,-0.58,,, NC,, NC
CH4-7,2019-03-22T22:38:00Z,-79.13,54.09,3.73,10.65,,-0.58,,, NC,, NC
CH4-7,2019-03-22T22:48:00Z,-79.13,54.09,3.73,10.63,,-0.58,,, NC,, NC
CH4-7,2019-03-22T22:58:00Z,-79.13,54.09,3.73,10.60,,-0.58,,, NC,, NC
CH4-7,2019-03-22T23:08:00Z,-79.13,54.09,3.73,10.57,,-0.58,,, NC,, NC
CH4-7,2019-03-22T23:18:00Z,-79.13,54.09,3.73,10.58,,-0.58,,, NC,, NC
CH4-7,2019-03-22T23:28:00Z,-79.13,54.09,3.73,10.56,,-0.58,,, NC,, NC
CH4-7,2019-03-22T23:38:00Z,-79.13,54.09,3.73,10.53,,-0.58,,, NC,, NC
CH4-7,2019-03-22T23:48:00Z,-79.13,54.09,3.73,10.44,,-0.59,,, NC,, NC
CH4-7,2019-03-22T23:58:00Z,-79.13,54.09,3.73,10.36,,-0.59,,, NC,, NC
CH4-7,2019-03-23T00:08:00Z,-79.13,54.09,3.73,10.35,,-0.59,,, NC,, NC
CH4-7,2019-03-23T00:18:00Z,-79.13,54.09,3.73,10.32,,-0.59,,, NC,, NC
CH4-7,2019-03-23T00:28:00Z,-79.13,54.09,3.73,10.30,,-0.59,,, NC,, NC
CH4-7,2019-03-23T00:38:00Z,-79.13,54.09,3.73,10.24,,-0.59,,, NC,, NC
CH4-7,2019-03-23T00:48:00Z,-79.13,54.09,3.73,10.22,,-0.60,,, NC,, NC
CH4-7,2019-03-23T00:58:00Z,-79.13,54.09,3.73,10.21,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:08:00Z,-79.13,54.09,3.73,10.20,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:18:00Z,-79.13,54.09,3.73,10.20,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:28:00Z,-79.13,54.09,3.73,10.19,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:38:00Z,-79.13,54.09,3.73,10.17,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:48:00Z,-79.13,54.09,3.73,10.17,,-0.60,,, NC,, NC
CH4-7,2019-03-23T01:58:00Z,-79.13,54.09,3.73,10.14,,-0.60,,, NC,, NC