station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH33-2,2019-03-21T21:33:00Z,-79.10,53.73,3.50,5.22,,-0.24,,, NC,, NC
CH33-2,2019-03-21T21:43:00Z,-79.10,53.73,3.50,6.29,,-0.23,,, NC,, NC
CH33-2,2019-03-21T21:53:00Z,-79.10,53.73,3.50,6.00,,-0.22,,, NC,, NC
CH33-2,2019-03-21T22:03:00Z,-79.10,53.73,3.50,5.56,,-0.22,,, NC,, NC
CH33-2,2019-03-21T22:13:00Z,-79.10,53.73,3.50,5.22,,-0.20,,, NC,, NC
CH33-2,2019-03-21T22:23:00Z,-79.10,53.73,3.50,5.00,,-0.18,,, NC,, NC
CH33-2,2019-03-21T22:33:00Z,-79.10,53.73,3.50,4.51,,-0.18,,, NC,, NC
CH33-2,2019-03-21T22:43:00Z,-79.10,53.73,3.50,6.20,,-0.26,,, NC,, NC
CH33-2,2019-03-21T22:53:00Z,-79.10,53.73,3.50,5.58,,-0.28,,, NC,, NC
CH33-2,2019-03-21T23:03:00Z,-79.10,53.73,3.50,5.56,,-0.29,,, NC,, NC
CH33-2,2019-03-21T23:13:00Z,-79.10,53.73,3.50,5.57,,-0.28,,, NC,, NC
CH33-2,2019-03-21T23:23:00Z,-79.10,53.73,3.50,6.84,,-0.32,,, NC,, NC
CH33-2,2019-03-21T23:33:00Z,-79.10,53.73,3.50,7.38,,-0.30,,, NC,, NC
CH33-2,2019-03-21T23:43:00Z,-79.10,53.73,3.50,6.87,,-0.32,,, NC,, NC
CH33-2,2019-03-21T23:53:00Z,-79.10,53.73,3.50,6.50,,-0.31,,, NC,, NC
CH33-2,2019-03-22T00:03:00Z,-79.10,53.73,3.50,6.12,,-0.29,,, NC,, NC
CH33-2,2019-03-22T00:13:00Z,-79.10,53.73,3.50,6.24,,-0.28,,, NC,, NC
CH33-2,2019-03-22T00:23:00Z,-79.10,53.73,3.50,5.40,,-0.24,,, NC,, NC
CH33-2,2019-03-22T00:33:00Z,-79.10,53.73,3.50,4.86,,-0.21,,, NC,, NC
CH33-2,2019-03-22T00:43:00Z,-79.10,53.73,3.50,4.78,,-0.20,,, NC,, NC
CH33-2,2019-03-22T00:53:00Z,-79.10,53.73,3.50,4.16,,-0.19,,, NC,, NC
CH33-2,2019-03-22T01:03:00Z,-79.10,53.73,3.50,4.33,,-0.18,,, NC,, NC
CH33-2,2019-03-22T01:13:00Z,-79.10,53.73,3.50,3.41,,-0.17,,, NC,, NC
CH33-2,2019-03-22T01:23:00Z,-79.10,53.73,3.50,3.65,,-0.16,,, NC,, NC
CH33-2,2019-03-22T01:33:00Z,-79.10,53.73,3.50,3.11,,-0.15,,, NC,, NC
CH33-2,2019-03-22T01:43:00Z,-79.10,53.73,3.50,2.42,,-0.11,,, NC,, NC
CH33-2,2019-03-22T01:53:00Z,-79.10,53.73,3.50,2.28,,-0.11,,, NC,, NC
CH33-2,2019-03-22T02:03:00Z,-79.10,53.73,3.50,2.15,,-0.11,,, NC,, NC
CH33-2,2019-03-22T02:13:00Z,-79.10,53.73,3.50,2.42,,-0.11,,, NC,, NC
CH33-2,2019-03-22T02:23:00Z,-79.10,53.73,3.50,2.00,,-0.12,,, NC,, NC
CH33-2,2019-03-22T02:33:00Z,-79.10,53.73,3.50,1.88,,-0.11,,, NC,, NC
CH33-2,2019-03-22T02:43:00Z,-79.10,53.73,3.50,2.48,,-0.11,,, NC,, NC
CH33-2,2019-03-22T02:53:00Z,-79.10,53.73,3.50,2.33,,-0.11,,, NC,, NC
CH33-2,2019-03-22T03:03:00Z,-79.10,53.73,3.50,2.24,,-0.10,,, NC,, NC
CH33-2,2019-03-22T03:13:00Z,-79.10,53.73,3.50,2.28,,-0.10,,, NC,, NC
CH33-2,2019-03-22T03:23:00Z,-79.10,53.73,3.50,2.47,,-0.11,,, NC,, NC
CH33-2,2019-03-22T03:33:00Z,-79.10,53.73,3.50,2.42,,-0.11,,, NC,, NC
CH33-2,2019-03-22T03:43:00Z,-79.10,53.73,3.50,2.58,,-0.11,,, NC,, NC
CH33-2,2019-03-22T03:53:00Z,-79.10,53.73,3.50,2.73,,-0.12,,, NC,, NC
CH33-2,2019-03-22T04:03:00Z,-79.10,53.73,3.50,2.75,,-0.12,,, NC,, NC
CH33-2,2019-03-22T04:13:00Z,-79.10,53.73,3.50,2.87,,-0.12,,, NC,, NC
CH33-2,2019-03-22T04:23:00Z,-79.10,53.73,3.50,2.81,,-0.13,,, NC,, NC
CH33-2,2019-03-22T04:33:00Z,-79.10,53.73,3.50,3.10,,-0.13,,, NC,, NC
CH33-2,2019-03-22T04:43:00Z,-79.10,53.73,3.50,4.14,,-0.19,,, NC,, NC
CH33-2,2019-03-22T04:53:00Z,-79.10,53.73,3.50,4.30,,-0.17,,, NC,, NC
CH33-2,2019-03-22T05:03:00Z,-79.10,53.73,3.50,4.41,,-0.18,,, NC,, NC
CH33-2,2019-03-22T05:13:00Z,-79.10,53.73,3.50,4.57,,-0.18,,, NC,, NC
CH33-2,2019-03-22T05:23:00Z,-79.10,53.73,3.50,4.36,,-0.18,,, NC,, NC
CH33-2,2019-03-22T05:33:00Z,-79.10,53.73,3.50,4.44,,-0.18,,, NC,, NC
CH33-2,2019-03-22T05:43:00Z,-79.10,53.73,3.50,4.47,,-0.18,,, NC,, NC
CH33-2,2019-03-22T05:53:00Z,-79.10,53.73,3.50,4.51,,-0.18,,, NC,, NC
CH33-2,2019-03-22T06:03:00Z,-79.10,53.73,3.50,5.60,,-0.23,,, NC,, NC
CH33-2,2019-03-22T06:13:00Z,-79.10,53.73,3.50,6.94,,-0.27,,, NC,, NC
CH33-2,2019-03-22T06:23:00Z,-79.10,53.73,3.50,6.63,,-0.28,,, NC,, NC
CH33-2,2019-03-22T06:33:00Z,-79.10,53.73,3.50,6.46,,-0.26,,, NC,, NC
CH33-2,2019-03-22T06:43:00Z,-79.10,53.73,3.50,5.40,,-0.22,,, NC,, NC
CH33-2,2019-03-22T06:53:00Z,-79.10,53.73,3.50,5.04,,-0.21,,, NC,, NC
CH33-2,2019-03-22T07:03:00Z,-79.10,53.73,3.50,4.67,,-0.20,,, NC,, NC
CH33-2,2019-03-22T07:13:00Z,-79.10,53.73,3.50,4.63,,-0.21,,, NC,, NC
CH33-2,2019-03-22T07:23:00Z,-79.10,53.73,3.50,4.67,,-0.22,,, NC,, NC
CH33-2,2019-03-22T07:33:00Z,-79.10,53.73,3.50,4.65,,-0.21,,, NC,, NC
CH33-2,2019-03-22T07:43:00Z,-79.10,53.73,3.50,5.14,,-0.21,,, NC,, NC
CH33-2,2019-03-22T07:53:00Z,-79.10,53.73,3.50,4.57,,-0.20,,, NC,, NC
CH33-2,2019-03-22T08:03:00Z,-79.10,53.73,3.50,4.53,,-0.19,,, NC,, NC
CH33-2,2019-03-22T08:13:00Z,-79.10,53.73,3.50,4.34,,-0.19,,, NC,, NC
CH33-2,2019-03-22T08:23:00Z,-79.10,53.73,3.50,4.22,,-0.19,,, NC,, NC
CH33-2,2019-03-22T08:33:00Z,-79.10,53.73,3.50,4.77,,-0.24,,, NC,, NC
CH33-2,2019-03-22T08:43:00Z,-79.10,53.73,3.50,6.06,,-0.29,,, NC,, NC
CH33-2,2019-03-22T08:53:00Z,-79.10,53.73,3.50,5.86,,-0.27,,, NC,, NC
CH33-2,2019-03-22T09:03:00Z,-79.10,53.73,3.50,6.55,,-0.28,,, NC,, NC
CH33-2,2019-03-22T09:13:00Z,-79.10,53.73,3.50,5.65,,-0.25,,, NC,, NC
CH33-2,2019-03-22T09:23:00Z,-79.10,53.73,3.50,5.22,,-0.22,,, NC,, NC
CH33-2,2019-03-22T09:33:00Z,-79.10,53.73,3.50,5.19,,-0.23,,, NC,, NC
CH33-2,2019-03-22T09:43:00Z,-79.10,53.73,3.50,4.83,,-0.23,,, NC,, NC
CH33-2,2019-03-22T09:53:00Z,-79.10,53.73,3.50,4.50,,-0.21,,, NC,, NC
CH33-2,2019-03-22T10:03:00Z,-79.10,53.73,3.50,4.04,,-0.20,,, NC,, NC
CH33-2,2019-03-22T10:13:00Z,-79.10,53.73,3.50,4.02,,-0.20,,, NC,, NC
CH33-2,2019-03-22T10:23:00Z,-79.10,53.73,3.50,4.10,,-0.19,,, NC,, NC
CH33-2,2019-03-22T10:33:00Z,-79.10,53.73,3.50,4.08,,-0.18,,, NC,, NC
CH33-2,2019-03-22T10:43:00Z,-79.10,53.73,3.50,3.86,,-0.17,,, NC,, NC
CH33-2,2019-03-22T10:53:00Z,-79.10,53.73,3.50,3.34,,-0.15,,, NC,, NC
CH33-2,2019-03-22T11:03:00Z,-79.10,53.73,3.50,3.25,,-0.14,,, NC,, NC
CH33-2,2019-03-22T11:13:00Z,-79.10,53.73,3.50,3.14,,-0.14,,, NC,, NC
CH33-2,2019-03-22T11:23:00Z,-79.10,53.73,3.50,3.55,,-0.17,,, NC,, NC
CH33-2,2019-03-22T11:33:00Z,-79.10,53.73,3.50,3.74,,-0.16,,, NC,, NC
CH33-2,2019-03-22T11:43:00Z,-79.10,53.73,3.50,3.32,,-0.15,,, NC,, NC
CH33-2,2019-03-22T11:53:00Z,-79.10,53.73,3.50,3.41,,-0.15,,, NC,, NC
CH33-2,2019-03-22T12:03:00Z,-79.10,53.73,3.50,3.22,,-0.14,,, NC,, NC
CH33-2,2019-03-22T12:13:00Z,-79.10,53.73,3.50,3.17,,-0.13,,, NC,, NC
CH33-2,2019-03-22T12:23:00Z,-79.10,53.73,3.50,3.04,,-0.13,,, NC,, NC
CH33-2,2019-03-22T12:33:00Z,-79.10,53.73,3.50,2.93,,-0.12,,, NC,, NC
CH33-2,2019-03-22T12:43:00Z,-79.10,53.73,3.50,2.85,,-0.12,,, NC,, NC
CH33-2,2019-03-22T12:53:00Z,-79.10,53.73,3.50,2.80,,-0.12,,, NC,, NC
CH33-2,2019-03-22T13:03:00Z,-79.10,53.73,3.50,2.72,,-0.12,,, NC,, NC
CH33-2,2019-03-22T13:13:00Z,-79.10,53.73,3.50,2.76,,-0.11,,, NC,, NC
CH33-2,2019-03-22T13:23:00Z,-79.10,53.73,3.50,2.81,,-0.12,,, NC,, NC
CH33-2,2019-03-22T13:33:00Z,-79.10,53.73,3.50,2.68,,-0.11,,, NC,, NC
CH33-2,2019-03-22T13:43:00Z,-79.10,53.73,3.50,2.66,,-0.11,,, NC,, NC
CH33-2,2019-03-22T13:53:00Z,-79.10,53.73,3.50,2.66,,-0.11,,, NC,, NC
CH33-2,2019-03-22T14:03:00Z,-79.10,53.73,3.50,2.60,,-0.11,,, NC,, NC
CH33-2,2019-03-22T14:13:00Z,-79.10,53.73,3.50,2.53,,-0.11,,, NC,, NC
CH33-2,2019-03-22T14:23:00Z,-79.10,53.73,3.50,2.50,,-0.11,,, NC,, NC
CH33-2,2019-03-22T14:33:00Z,-79.10,53.73,3.50,2.45,,-0.10,,, NC,, NC
CH33-2,2019-03-22T14:43:00Z,-79.10,53.73,3.50,2.40,,-0.10,,, NC,, NC
CH33-2,2019-03-22T14:53:00Z,-79.10,53.73,3.50,2.38,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:03:00Z,-79.10,53.73,3.50,2.27,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:13:00Z,-79.10,53.73,3.50,2.31,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:23:00Z,-79.10,53.73,3.50,2.27,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:33:00Z,-79.10,53.73,3.50,2.26,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:43:00Z,-79.10,53.73,3.50,2.30,,-0.10,,, NC,, NC
CH33-2,2019-03-22T15:53:00Z,-79.10,53.73,3.50,2.29,,-0.10,,, NC,, NC
CH33-2,2019-03-22T16:03:00Z,-79.10,53.73,3.50,2.27,,-0.10,,, NC,, NC
CH33-2,2019-03-22T16:13:00Z,-79.10,53.73,3.50,2.28,,-0.10,,, NC,, NC
CH33-2,2019-03-22T16:23:00Z,-79.10,53.73,3.50,2.26,,-0.10,,, NC,, NC
CH33-2,2019-03-22T16:33:00Z,-79.10,53.73,3.50,2.32,,-0.10,,, NC,, NC
CH33-2,2019-03-22T16:43:00Z,-79.10,53.73,3.50,2.47,,-0.12,,, NC,, NC
CH33-2,2019-03-22T16:53:00Z,-79.10,53.73,3.50,3.46,,-0.16,,, NC,, NC
CH33-2,2019-03-22T17:03:00Z,-79.10,53.73,3.50,4.01,,-0.17,,, NC,, NC
CH33-2,2019-03-22T17:13:00Z,-79.10,53.73,3.50,3.92,,-0.16,,, NC,, NC
CH33-2,2019-03-22T17:23:00Z,-79.10,53.73,3.50,3.89,,-0.16,,, NC,, NC
CH33-2,2019-03-22T17:33:00Z,-79.10,53.73,3.50,3.64,,-0.16,,, NC,, NC
CH33-2,2019-03-22T17:43:00Z,-79.10,53.73,3.50,3.92,,-0.16,,, NC,, NC
CH33-2,2019-03-22T17:53:00Z,-79.10,53.73,3.50,3.96,,-0.17,,, NC,, NC
CH33-2,2019-03-22T18:03:00Z,-79.10,53.73,3.50,3.96,,-0.17,,, NC,, NC
CH33-2,2019-03-22T18:13:00Z,-79.10,53.73,3.50,4.11,,-0.18,,, NC,, NC
CH33-2,2019-03-22T18:23:00Z,-79.10,53.73,3.50,4.68,,-0.20,,, NC,, NC
CH33-2,2019-03-22T18:33:00Z,-79.10,53.73,3.50,4.99,,-0.24,,, NC,, NC
CH33-2,2019-03-22T18:43:00Z,-79.10,53.73,3.50,5.05,,-0.21,,, NC,, NC
CH33-2,2019-03-22T18:53:00Z,-79.10,53.73,3.50,5.19,,-0.22,,, NC,, NC
CH33-2,2019-03-22T19:03:00Z,-79.10,53.73,3.50,5.19,,-0.22,,, NC,, NC
CH33-2,2019-03-22T19:13:00Z,-79.10,53.73,3.50,5.05,,-0.23,,, NC,, NC
CH33-2,2019-03-22T19:23:00Z,-79.10,53.73,3.50,5.50,,-0.23,,, NC,, NC
CH33-2,2019-03-22T19:33:00Z,-79.10,53.73,3.50,5.86,,-0.27,,, NC,, NC
CH33-2,2019-03-22T19:43:00Z,-79.10,53.73,3.50,5.74,,-0.25,,, NC,, NC
CH33-2,2019-03-22T19:53:00Z,-79.10,53.73,3.50,5.27,,-0.31,,, NC,, NC
CH33-2,2019-03-22T20:03:00Z,-79.10,53.73,3.50,6.70,,-0.39,,, NC,, NC
CH33-2,2019-03-22T20:13:00Z,-79.10,53.73,3.50,9.18,,-0.35,,, NC,, NC
CH33-2,2019-03-22T20:23:00Z,-79.10,53.73,3.50,8.55,,-0.39,,, NC,, NC
CH33-2,2019-03-22T20:33:00Z,-79.10,53.73,3.50,9.69,,-0.35,,, NC,, NC
CH33-2,2019-03-22T20:43:00Z,-79.10,53.73,3.50,8.77,,-0.34,,, NC,, NC
CH33-2,2019-03-22T20:53:00Z,-79.10,53.73,3.50,8.81,,-0.32,,, NC,, NC
CH33-2,2019-03-22T21:03:00Z,-79.10,53.73,3.50,7.98,,-0.32,,, NC,, NC
CH33-2,2019-03-22T21:13:00Z,-79.10,53.73,3.50,7.31,,-0.32,,, NC,, NC
CH33-2,2019-03-22T21:23:00Z,-79.10,53.73,3.50,6.73,,-0.29,,, NC,, NC
CH33-2,2019-03-22T21:33:00Z,-79.10,53.73,3.50,6.53,,-0.30,,, NC,, NC
CH33-2,2019-03-22T21:43:00Z,-79.10,53.73,3.50,7.33,,-0.32,,, NC,, NC
CH33-2,2019-03-22T21:53:00Z,-79.10,53.73,3.50,7.30,,-0.32,,, NC,, NC
CH33-2,2019-03-22T22:03:00Z,-79.10,53.73,3.50,8.54,,-0.37,,, NC,, NC
CH33-2,2019-03-22T22:13:00Z,-79.10,53.73,3.50,8.35,,-0.35,,, NC,, NC
CH33-2,2019-03-22T22:23:00Z,-79.10,53.73,3.50,6.64,,-0.32,,, NC,, NC
CH33-2,2019-03-22T22:33:00Z,-79.10,53.73,3.50,5.81,,-0.27,,, NC,, NC
CH33-2,2019-03-22T22:43:00Z,-79.10,53.73,3.50,5.19,,-0.21,,, NC,, NC
CH33-2,2019-03-22T22:53:00Z,-79.10,53.73,3.50,4.72,,-0.20,,, NC,, NC
CH33-2,2019-03-22T23:03:00Z,-79.10,53.73,3.50,4.65,,-0.20,,, NC,, NC
CH33-2,2019-03-22T23:13:00Z,-79.10,53.73,3.50,4.00,,-0.18,,, NC,, NC
CH33-2,2019-03-22T23:23:00Z,-79.10,53.73,3.50,3.56,,-0.16,,, NC,, NC
CH33-2,2019-03-22T23:33:00Z,-79.10,53.73,3.50,3.59,,-0.16,,, NC,, NC
CH33-2,2019-03-22T23:43:00Z,-79.10,53.73,3.50,3.39,,-0.15,,, NC,, NC
CH33-2,2019-03-22T23:53:00Z,-79.10,53.73,3.50,3.18,,-0.14,,, NC,, NC
CH33-2,2019-03-23T00:03:00Z,-79.10,53.73,3.50,3.48,,-0.16,,, NC,, NC
CH33-2,2019-03-23T00:13:00Z,-79.10,53.73,3.50,4.04,,-0.19,,, NC,, NC
CH33-2,2019-03-23T00:23:00Z,-79.10,53.73,3.50,4.49,,-0.19,,, NC,, NC
CH33-2,2019-03-23T00:33:00Z,-79.10,53.73,3.50,3.68,,-0.19,,, NC,, NC
CH33-2,2019-03-23T00:43:00Z,-79.10,53.73,3.50,3.62,,-0.17,,, NC,, NC
CH33-2,2019-03-23T00:53:00Z,-79.10,53.73,3.50,3.25,,-0.14,,, NC,, NC
CH33-2,2019-03-23T01:03:00Z,-79.10,53.73,3.50,3.05,,-0.14,,, NC,, NC
CH33-2,2019-03-23T01:13:00Z,-79.10,53.73,3.50,2.72,,-0.12,,, NC,, NC
CH33-2,2019-03-23T01:23:00Z,-79.10,53.73,3.50,2.82,,-0.13,,, NC,, NC
CH33-2,2019-03-23T01:33:00Z,-79.10,53.73,3.50,2.83,,-0.13,,, NC,, NC
CH33-2,2019-03-23T01:43:00Z,-79.10,53.73,3.50,2.83,,-0.13,,, NC,, NC
CH33-2,2019-03-23T01:53:00Z,-79.10,53.73,3.50,2.69,,-0.13,,, NC,, NC
CH33-2,2019-03-23T02:03:00Z,-79.10,53.73,3.50,2.41,,-0.12,,, NC,, NC
CH33-2,2019-03-23T02:13:00Z,-79.10,53.73,3.50,2.02,,-0.09,,, NC,, NC
CH33-2,2019-03-23T02:23:00Z,-79.10,53.73,3.50,2.03,,-0.09,,, NC,, NC
CH33-2,2019-03-23T02:33:00Z,-79.10,53.73,3.50,2.02,,-0.09,,, NC,, NC
CH33-2,2019-03-23T02:43:00Z,-79.10,53.73,3.50,2.01,,-0.09,,, NC,, NC
CH33-2,2019-03-23T02:53:00Z,-79.10,53.73,3.50,1.98,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:03:00Z,-79.10,53.73,3.50,1.97,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:13:00Z,-79.10,53.73,3.50,2.02,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:23:00Z,-79.10,53.73,3.50,2.04,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:33:00Z,-79.10,53.73,3.50,2.04,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:43:00Z,-79.10,53.73,3.50,2.07,,-0.09,,, NC,, NC
CH33-2,2019-03-23T03:53:00Z,-79.10,53.73,3.50,2.07,,-0.09,,, NC,, NC
CH33-2,2019-03-23T04:03:00Z,-79.10,53.73,3.50,2.13,,-0.10,,, NC,, NC
CH33-2,2019-03-23T04:13:00Z,-79.10,53.73,3.50,2.10,,-0.09,,, NC,, NC
CH33-2,2019-03-23T04:23:00Z,-79.10,53.73,3.50,2.24,,-0.10,,, NC,, NC
CH33-2,2019-03-23T04:33:00Z,-79.10,53.73,3.50,2.24,,-0.10,,, NC,, NC
CH33-2,2019-03-23T04:43:00Z,-79.10,53.73,3.50,2.21,,-0.10,,, NC,, NC
CH33-2,2019-03-23T04:53:00Z,-79.10,53.73,3.50,2.27,,-0.11,,, NC,, NC
CH33-2,2019-03-23T05:03:00Z,-79.10,53.73,3.50,2.31,,-0.11,,, NC,, NC
CH33-2,2019-03-23T05:13:00Z,-79.10,53.73,3.50,2.33,,-0.11,,, NC,, NC
CH33-2,2019-03-23T05:23:00Z,-79.10,53.73,3.50,2.39,,-0.12,,, NC,, NC
CH33-2,2019-03-23T05:33:00Z,-79.10,53.73,3.50,3.84,,-0.17,,, NC,, NC
CH33-2,2019-03-23T05:43:00Z,-79.10,53.73,3.50,3.85,,-0.16,,, NC,, NC
CH33-2,2019-03-23T05:53:00Z,-79.10,53.73,3.50,4.21,,-0.18,,, NC,, NC
CH33-2,2019-03-23T06:03:00Z,-79.10,53.73,3.50,4.34,,-0.18,,, NC,, NC
CH33-2,2019-03-23T06:13:00Z,-79.10,53.73,3.50,4.16,,-0.18,,, NC,, NC
CH33-2,2019-03-23T06:23:00Z,-79.10,53.73,3.50,4.63,,-0.21,,, NC,, NC
CH33-2,2019-03-23T06:33:00Z,-79.10,53.73,3.50,4.78,,-0.22,,, NC,, NC
CH33-2,2019-03-23T06:43:00Z,-79.10,53.73,3.50,7.04,,-0.28,,, NC,, NC
CH33-2,2019-03-23T06:53:00Z,-79.10,53.73,3.50,7.98,,-0.31,,, NC,, NC
CH33-2,2019-03-23T07:03:00Z,-79.10,53.73,3.50,9.18,,-0.34,,, NC,, NC
CH33-2,2019-03-23T07:13:00Z,-79.10,53.73,3.50,8.02,,-0.30,,, NC,, NC
CH33-2,2019-03-23T07:23:00Z,-79.10,53.73,3.50,7.90,,-0.31,,, NC,, NC
CH33-2,2019-03-23T07:33:00Z,-79.10,53.73,3.50,7.76,,-0.29,,, NC,, NC
CH33-2,2019-03-23T07:43:00Z,-79.10,53.73,3.50,7.81,,-0.31,,, NC,, NC
CH33-2,2019-03-23T07:53:00Z,-79.10,53.73,3.50,8.15,,-0.30,,, NC,, NC
CH33-2,2019-03-23T08:03:00Z,-79.10,53.73,3.50,8.10,,-0.32,,, NC,, NC
CH33-2,2019-03-23T08:13:00Z,-79.10,53.73,3.50,7.95,,-0.32,,, NC,, NC
CH33-2,2019-03-23T08:23:00Z,-79.10,53.73,3.50,8.62,,-0.35,,, NC,, NC
CH33-2,2019-03-23T08:33:00Z,-79.10,53.73,3.50,9.93,,-0.39,,, NC,, NC
CH33-2,2019-03-23T08:43:00Z,-79.10,53.73,3.50,9.53,,-0.41,,, NC,, NC
CH33-2,2019-03-23T08:53:00Z,-79.10,53.73,3.50,10.85,,-0.38,,, NC,, NC
CH33-2,2019-03-23T09:03:00Z,-79.10,53.73,3.50,12.23,,-0.47,,, NC,, NC
CH33-2,2019-03-23T09:13:00Z,-79.10,53.73,3.50,13.54,,-0.52,,, NC,, NC
CH33-2,2019-03-23T09:23:00Z,-79.10,53.73,3.50,11.78,,-0.47,,, NC,, NC
CH33-2,2019-03-23T09:33:00Z,-79.10,53.73,3.50,13.04,,-0.51,,, NC,, NC
CH33-2,2019-03-23T09:43:00Z,-79.10,53.73,3.50,14.13,,-0.55,,, NC,, NC
CH33-2,2019-03-23T09:53:00Z,-79.10,53.73,3.50,13.79,,-0.53,,, NC,, NC
CH33-2,2019-03-23T10:03:00Z,-79.10,53.73,3.50,12.96,,-0.51,,, NC,, NC
CH33-2,2019-03-23T10:13:00Z,-79.10,53.73,3.50,12.24,,-0.50,,, NC,, NC
CH33-2,2019-03-23T10:23:00Z,-79.10,53.73,3.50,11.85,,-0.49,,, NC,, NC
CH33-2,2019-03-23T10:33:00Z,-79.10,53.73,3.50,11.60,,-0.48,,, NC,, NC
CH33-2,2019-03-23T10:43:00Z,-79.10,53.73,3.50,10.92,,-0.45,,, NC,, NC
CH33-2,2019-03-23T10:53:00Z,-79.10,53.73,3.50,10.50,,-0.41,,, NC,, NC
CH33-2,2019-03-23T11:03:00Z,-79.10,53.73,3.50,11.35,,-0.45,,, NC,, NC
CH33-2,2019-03-23T11:13:00Z,-79.10,53.73,3.50,10.62,,-0.38,,, NC,, NC
CH33-2,2019-03-23T11:23:00Z,-79.10,53.73,3.50,10.33,,-0.43,,, NC,, NC
CH33-2,2019-03-23T11:33:00Z,-79.10,53.73,3.50,9.87,,-0.36,,, NC,, NC
CH33-2,2019-03-23T11:43:00Z,-79.10,53.73,3.50,9.02,,-0.33,,, NC,, NC
CH33-2,2019-03-23T11:53:00Z,-79.10,53.73,3.50,7.49,,-0.32,,, NC,, NC
CH33-2,2019-03-23T12:03:00Z,-79.10,53.73,3.50,7.22,,-0.27,,, NC,, NC
CH33-2,2019-03-23T12:13:00Z,-79.10,53.73,3.50,8.00,,-0.29,,, NC,, NC
CH33-2,2019-03-23T12:23:00Z,-79.10,53.73,3.50,9.03,,-0.33,,, NC,, NC
CH33-2,2019-03-23T12:33:00Z,-79.10,53.73,3.50,8.37,,-0.30,,, NC,, NC
CH33-2,2019-03-23T12:43:00Z,-79.10,53.73,3.50,8.90,,-0.31,,, NC,, NC
CH33-2,2019-03-23T12:53:00Z,-79.10,53.73,3.50,8.59,,-0.30,,, NC,, NC
CH33-2,2019-03-23T13:03:00Z,-79.10,53.73,3.50,8.61,,-0.29,,, NC,, NC
CH33-2,2019-03-23T13:13:00Z,-79.10,53.73,3.50,7.92,,-0.32,,, NC,, NC
CH33-2,2019-03-23T13:23:00Z,-79.10,53.73,3.50,7.85,,-0.29,,, NC,, NC
CH33-2,2019-03-23T13:33:00Z,-79.10,53.73,3.50,8.32,,-0.33,,, NC,, NC
CH33-2,2019-03-23T13:43:00Z,-79.10,53.73,3.50,8.40,,-0.34,,, NC,, NC
CH33-2,2019-03-23T13:53:00Z,-79.10,53.73,3.50,8.01,,-0.33,,, NC,, NC
CH33-2,2019-03-23T14:03:00Z,-79.10,53.73,3.50,7.88,,-0.32,,, NC,, NC
CH33-2,2019-03-23T14:13:00Z,-79.10,53.73,3.50,7.79,,-0.32,,, NC,, NC
CH33-2,2019-03-23T14:23:00Z,-79.10,53.73,3.50,7.51,,-0.31,,, NC,, NC
CH33-2,2019-03-23T14:33:00Z,-79.10,53.73,3.50,6.29,,-0.28,,, NC,, NC
CH33-2,2019-03-23T14:43:00Z,-79.10,53.73,3.50,5.89,,-0.23,,, NC,, NC
CH33-2,2019-03-23T14:53:00Z,-79.10,53.73,3.50,5.12,,-0.22,,, NC,, NC
CH33-2,2019-03-23T15:03:00Z,-79.10,53.73,3.50,4.37,,-0.17,,, NC,, NC
CH33-2,2019-03-23T15:13:00Z,-79.10,53.73,3.50,4.62,,-0.17,,, NC,, NC
CH33-2,2019-03-23T15:23:00Z,-79.10,53.73,3.50,4.87,,-0.18,,, NC,, NC
CH33-2,2019-03-23T15:33:00Z,-79.10,53.73,3.50,4.21,,-0.17,,, NC,, NC
CH33-2,2019-03-23T15:43:00Z,-79.10,53.73,3.50,2.56,,-0.15,,, NC,, NC
CH33-2,2019-03-23T15:53:00Z,-79.10,53.73,3.50,2.85,,-0.16,,, NC,, NC
CH33-2,2019-03-23T16:03:00Z,-79.10,53.73,3.50,3.35,,-0.17,,, NC,, NC
CH33-2,2019-03-23T16:13:00Z,-79.10,53.73,3.50,3.40,,-0.17,,, NC,, NC
CH33-2,2019-03-23T16:23:00Z,-79.10,53.73,3.50,4.94,,-0.20,,, NC,, NC
CH33-2,2019-03-23T16:33:00Z,-79.10,53.73,3.50,5.52,,-0.23,,, NC,, NC
CH33-2,2019-03-23T16:43:00Z,-79.10,53.73,3.50,5.36,,-0.25,,, NC,, NC
CH33-2,2019-03-23T16:53:00Z,-79.10,53.73,3.50,6.28,,-0.29,,, NC,, NC
CH33-2,2019-03-23T17:03:00Z,-79.10,53.73,3.50,6.20,,-0.28,,, NC,, NC
CH33-2,2019-03-23T17:13:00Z,-79.10,53.73,3.50,7.23,,-0.29,,, NC,, NC
CH33-2,2019-03-23T17:23:00Z,-79.10,53.73,3.50,7.10,,-0.29,,, NC,, NC
CH33-2,2019-03-23T17:33:00Z,-79.10,53.73,3.50,7.43,,-0.30,,, NC,, NC
CH33-2,2019-03-23T17:43:00Z,-79.10,53.73,3.50,7.31,,-0.29,,, NC,, NC
CH33-2,2019-03-23T17:53:00Z,-79.10,53.73,3.50,7.28,,-0.30,,, NC,, NC
CH33-2,2019-03-23T18:03:00Z,-79.10,53.73,3.50,7.51,,-0.31,,, NC,, NC
CH33-2,2019-03-23T18:13:00Z,-79.10,53.73,3.50,8.15,,-0.37,,, NC,, NC
CH33-2,2019-03-23T18:23:00Z,-79.10,53.73,3.50,10.74,,-0.43,,, NC,, NC
CH33-2,2019-03-23T18:33:00Z,-79.10,53.73,3.50,11.89,,-0.47,,, NC,, NC
CH33-2,2019-03-23T18:43:00Z,-79.10,53.73,3.50,12.12,,-0.51,,, NC,, NC
CH33-2,2019-03-23T18:53:00Z,-79.10,53.73,3.50,12.28,,-0.50,,, NC,, NC
CH33-2,2019-03-23T19:03:00Z,-79.10,53.73,3.50,11.51,,-0.47,,, NC,, NC
CH33-2,2019-03-23T19:13:00Z,-79.10,53.73,3.50,10.95,,-0.44,,, NC,, NC
CH33-2,2019-03-23T19:23:00Z,-79.10,53.73,3.50,14.61,,-0.55,,, NC,, NC
CH33-2,2019-03-23T19:33:00Z,-79.10,53.73,3.50,14.43,,-0.58,,, NC,, NC
CH33-2,2019-03-23T19:43:00Z,-79.10,53.73,3.50,14.69,,-0.59,,, NC,, NC
CH33-2,2019-03-23T19:53:00Z,-79.10,53.73,3.50,15.01,,-0.59,,, NC,, NC
CH33-2,2019-03-23T20:03:00Z,-79.10,53.73,3.50,14.50,,-0.58,,, NC,, NC
CH33-2,2019-03-23T20:13:00Z,-79.10,53.73,3.50,16.39,,-0.64,,, NC,, NC
CH33-2,2019-03-23T20:23:00Z,-79.10,53.73,3.50,15.49,,-0.63,,, NC,, NC
CH33-2,2019-03-23T20:33:00Z,-79.10,53.73,3.50,15.92,,-0.62,,, NC,, NC
CH33-2,2019-03-23T20:43:00Z,-79.10,53.73,3.50,17.09,,-0.67,,, NC,, NC
CH33-2,2019-03-23T20:53:00Z,-79.10,53.73,3.50,15.14,,-0.64,,, NC,, NC
CH33-2,2019-03-23T21:03:00Z,-79.10,53.73,3.50,15.67,,-0.60,,, NC,, NC
CH33-2,2019-03-23T21:13:00Z,-79.10,53.73,3.50,14.88,,-0.58,,, NC,, NC
CH33-2,2019-03-23T21:23:00Z,-79.10,53.73,3.50,15.81,,-0.62,,, NC,, NC
CH33-2,2019-03-23T21:33:00Z,-79.10,53.73,3.50,15.95,,-0.65,,, NC,, NC
CH33-2,2019-03-23T21:43:00Z,-79.10,53.73,3.50,15.73,,-0.65,,, NC,, NC
CH33-2,2019-03-23T21:53:00Z,-79.10,53.73,3.50,15.60,,-0.61,,, NC,, NC
CH33-2,2019-03-23T22:03:00Z,-79.10,53.73,3.50,13.41,,-0.52,,, NC,, NC
CH33-2,2019-03-23T22:13:00Z,-79.10,53.73,3.50,12.12,,-0.48,,, NC,, NC
CH33-2,2019-03-23T22:23:00Z,-79.10,53.73,3.50,11.36,,-0.47,,, NC,, NC
CH33-2,2019-03-23T22:33:00Z,-79.10,53.73,3.50,12.15,,-0.50,,, NC,, NC
CH33-2,2019-03-23T22:43:00Z,-79.10,53.73,3.50,12.40,,-0.50,,, NC,, NC
CH33-2,2019-03-23T22:53:00Z,-79.10,53.73,3.50,12.23,,-0.51,,, NC,, NC
CH33-2,2019-03-23T23:03:00Z,-79.10,53.73,3.50,12.64,,-0.51,,, NC,, NC
CH33-2,2019-03-23T23:13:00Z,-79.10,53.73,3.50,11.49,,-0.45,,, NC,, NC
CH33-2,2019-03-23T23:23:00Z,-79.10,53.73,3.50,12.01,,-0.46,,, NC,, NC
CH33-2,2019-03-23T23:33:00Z,-79.10,53.73,3.50,13.56,,-0.53,,, NC,, NC
CH33-2,2019-03-23T23:43:00Z,-79.10,53.73,3.50,15.48,,-0.58,,, NC,, NC
CH33-2,2019-03-23T23:53:00Z,-79.10,53.73,3.50,15.97,,-0.58,,, NC,, NC
CH33-2,2019-03-24T00:03:00Z,-79.10,53.73,3.50,14.17,,-0.54,,, NC,, NC
CH33-2,2019-03-24T00:13:00Z,-79.10,53.73,3.50,12.97,,-0.58,,, NC,, NC
CH33-2,2019-03-24T00:23:00Z,-79.10,53.73,3.50,9.93,,-0.55,,, NC,, NC
CH33-2,2019-03-24T00:33:00Z,-79.10,53.73,3.50,11.59,,-0.51,,, NC,, NC
CH33-2,2019-03-24T00:43:00Z,-79.10,53.73,3.50,11.46,,-0.52,,, NC,, NC
CH33-2,2019-03-24T00:53:00Z,-79.10,53.73,3.50,11.96,,-0.53,,, NC,, NC
CH33-2,2019-03-24T01:03:00Z,-79.10,53.73,3.50,11.84,,-0.54,,, NC,, NC
CH33-2,2019-03-24T01:13:00Z,-79.10,53.73,3.50,13.03,,-0.53,,, NC,, NC
CH33-2,2019-03-24T01:23:00Z,-79.10,53.73,3.50,13.67,,-0.56,,, NC,, NC
CH33-2,2019-03-24T01:33:00Z,-79.10,53.73,3.50,12.46,,-0.51,,, NC,, NC
CH33-2,2019-03-24T01:43:00Z,-79.10,53.73,3.50,11.77,,-0.49,,, NC,, NC
CH33-2,2019-03-24T01:53:00Z,-79.10,53.73,3.50,11.26,,-0.47,,, NC,, NC
CH33-2,2019-03-24T02:03:00Z,-79.10,53.73,3.50,11.35,,-0.47,,, NC,, NC
CH33-2,2019-03-24T02:13:00Z,-79.10,53.73,3.50,11.33,,-0.46,,, NC,, NC
CH33-2,2019-03-24T02:23:00Z,-79.10,53.73,3.50,10.92,,-0.46,,, NC,, NC
CH33-2,2019-03-24T02:33:00Z,-79.10,53.73,3.50,11.12,,-0.45,,, NC,, NC
CH33-2,2019-03-24T02:43:00Z,-79.10,53.73,3.50,10.84,,-0.44,,, NC,, NC
CH33-2,2019-03-24T02:53:00Z,-79.10,53.73,3.50,10.55,,-0.42,,, NC,, NC
CH33-2,2019-03-24T03:03:00Z,-79.10,53.73,3.50,9.49,,-0.38,,, NC,, NC
CH33-2,2019-03-24T03:13:00Z,-79.10,53.73,3.50,7.53,,-0.33,,, NC,, NC
CH33-2,2019-03-24T03:23:00Z,-79.10,53.73,3.50,5.65,,-0.31,,, NC,, NC
CH33-2,2019-03-24T03:33:00Z,-79.10,53.73,3.50,7.18,,-0.31,,, NC,, NC
CH33-2,2019-03-24T03:43:00Z,-79.10,53.73,3.50,7.16,,-0.31,,, NC,, NC
CH33-2,2019-03-24T03:53:00Z,-79.10,53.73,3.50,7.15,,-0.30,,, NC,, NC
CH33-2,2019-03-24T04:03:00Z,-79.10,53.73,3.50,7.01,,-0.28,,, NC,, NC
CH33-2,2019-03-24T04:13:00Z,-79.10,53.73,3.50,7.16,,-0.30,,, NC,, NC
CH33-2,2019-03-24T04:23:00Z,-79.10,53.73,3.50,7.11,,-0.30,,, NC,, NC
CH33-2,2019-03-24T04:33:00Z,-79.10,53.73,3.50,7.38,,-0.31,,, NC,, NC
CH33-2,2019-03-24T04:43:00Z,-79.10,53.73,3.50,6.52,,-0.27,,, NC,, NC
CH33-2,2019-03-24T04:53:00Z,-79.10,53.73,3.50,6.28,,-0.26,,, NC,, NC
CH33-2,2019-03-24T05:03:00Z,-79.10,53.73,3.50,6.34,,-0.27,,, NC,, NC
CH33-2,2019-03-24T05:13:00Z,-79.10,53.73,3.50,6.34,,-0.26,,, NC,, NC
CH33-2,2019-03-24T05:23:00Z,-79.10,53.73,3.50,5.77,,-0.24,,, NC,, NC
CH33-2,2019-03-24T05:33:00Z,-79.10,53.73,3.50,5.96,,-0.31,,, NC,, NC
CH33-2,2019-03-24T05:43:00Z,-79.10,53.73,3.50,8.46,,-0.36,,, NC,, NC
CH33-2,2019-03-24T05:53:00Z,-79.10,53.73,3.50,8.80,,-0.38,,, NC,, NC
CH33-2,2019-03-24T06:03:00Z,-79.10,53.73,3.50,8.90,,-0.36,,, NC,, NC
CH33-2,2019-03-24T06:13:00Z,-79.10,53.73,3.50,8.43,,-0.34,,, NC,, NC
CH33-2,2019-03-24T06:23:00Z,-79.10,53.73,3.50,8.88,,-0.36,,, NC,, NC
CH33-2,2019-03-24T06:33:00Z,-79.10,53.73,3.50,8.96,,-0.36,,, NC,, NC